,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Shantideva (From Butön's History of Buddhism in India and Its Spread to Tibet, Translated by Lisa Stein and Ngawang Zangpo)",,,"Physical and digital",Articles,"Chapters in a Book","Here is the Śāntideva section in ''Butön's History'' in full:

'''Shantideva'''

Seven marvelous tales are told concerning the history of the Victor’s heir Shantideva:

:(1) How Shantideva met his personal deity,<br>(2) His activities in Nalanda, (3) refutation of opponents,<br>(4) Conversion of Pasandaka proponents, (5) feeding beggars,<br>(6) Helping a king, and (7) subduing Hindus.

'''1. How Shantideva Met His Personal Deity'''

In Saurastra, south India, King Kalyanavarman was borne a son named Shantivarman. While [this prince] was young, he studied many different subjects. In particular, having requested from a renunciant adept the technique to accomplish the sword of Gentle Splendor, he practiced it and came to behold [the bodhisattva’s] face.<br>       Sometime later, his father passed away, and the prince was to be enthroned the following morning. That night he had a dream in which noble [Gentle Splendor], seated on the throne that he was to occupy the next day, said to him,

:My only son, this seat belongs to me.<br>I am your spiritual mentor.<br>For you and I to share this one throne<br>Is by no means right.

The prince awoke from his dream and knew that it was impossible for him to assume the throne. So he fled and went to Nalanda, where he took ordination from Jayadeva, foremost among five hundred scholars, and became known as Shantideva.

'''2. His Activities in Nalanda'''

As for his inner conduct, Shantideva received Noble [Bodhisattva Gentle Splendor's] teachings, settled his mind in a state of meditative evenness, and wrote profound treatises. Outwardly however, no one was aware of his conduct apart from his eating, sleeping, and moving about. As a result, he became known by the name ""Bhusuku who has only three concerns.""<br>      Others judged his outward behavior and thought, ""Monastic life involves three cycles of activity—[renunciation, meditation, and activity]—but this [monk] engages in none of them. It is not right that he partake of the offerings given by the faithful: we must expel him. When it becomes his turn to recite the discourses, he will decide to leave on his own.""<br>      When ordered to recite the discourses, he replied that he was unable to. He asked his preceptor to give him the order and, when the preceptor did so, he consented. Some guessed that he knew nothing whatsoever and regarded him skeptically; in order to expose what was in his mind, they arranged a high throne in the midst of a large crowd. It was not obvious how he could get upon it, but he pressed down with his hands [on the throne] and [easily] ascended. At that, most began to have second thoughts.<br>      Then he asked, “Am I to recite something previously heard, or what has not been heard before?” They asked that he recite something new and unknown. Because [his treatises] ''The Compendium of Training'' was too long and ''The Compendium of the Discourses'' too short, he recited ''Entering the Conduct of Bodhisattvas'', conveying vast meaning in few words. As he recited the chapter on sublime insight, with the words ""when everything substantial and insubstantial,"" he rose higher and higher into space until his form finally disappeared altogether. His voice, however, continued to resound until the recitation was complete, then he departed.<br>Those with perfect retention compiled [the teaching] according to what they had heard, but differing versions arose, some with seven hundred, some with one thousand, and some with over one thousand verses, so doubts arose. [Shantideva] had said,

:''The Compendium of Training''<br>Must be consulted again and again.

And further,

:Consult the abridged summary—<br>''The Compendium of the Discourses''.

Since they did not recognize [these works] and had heard that [Shantideva] was residing in the south at the stupa of Glorious Qualities, two monks were sent to extend an invitation to him. When they met him, they asked [about the texts]. He informed them that ''The Compendium of Training'' and ''The Compendium of the Discourses'' were to be found in his storeroom's pillar, written in small Sanskrit letters, and advised them that the version of ''Entering the Conduct of Bodhisattvas'' in a full one thousand verses was the [correct] one. He gave the transmission on how to teach and practice the texts.

'''3. Refutation of Opponents'''

After that, Shantideva traveled to the east where he disputed in a large debate. Through his miraculous ability, he reconciled everyone and brought happiness to all.

'''4. Conversion of Pasandaka Proponents'''

In a country not far to the west from Magadha, [Shantideva] lived in the vicinity of five hundred adherents of the Pasandaka view. On one occasion, a great disaster struck, exhausting all their food and water. Miserable, the people searched for someone able to acquire [food] who could serve as their leader and whom they would obey. The master, having gotten a begging bowl of rice, blessed it and was able to satisfy everyone [with the single bowl]. After that he turned them away from the Pasandaka view and converted them to the Sage’s doctrine.

'''5. Feeding Beggars'''

Once, a great famine struck: about one thousand beggars were starving and near death. The master provided them with nourishment and taught the doctrine, establishing them in a state of happiness.

'''6. Helping a King'''

Then in the east, the king of Arivishana was surrounded by indigent persons, intending to attack him. * Since it was possible that he could be killed, it was imperative to offer them money. [Shantideva] stood guard to protect the king, but the master had nothing more than a wooden sword bound with the seal of Noble [Bodhisattva Gentle Splendor]. The [king’s] companions saw this and entreated the king, ""This man is a fraud! Look at his weapon!""<br>      The enraged king said, ""Draw your sword!""<br>      ""O Lord, this may harm you,"" begged [Shantideva], but the king replied,
""May I be harmed then! Draw it out nonetheless!""<br>      ""In that case, please Lord, close one eye and look with the other,"" pleaded Shantideva. When the king did so, [Shantideva] drew the sword. Its radiance was so unbearable that it blinded the king’s exposed eye. He begged forgiveness, took refuge, and converted to Buddhism.

'''7. Subduing Hindus'''

Following that, the master went south to Glorious Mountain, where he lived as did the followers of Ucchusman, with the possessions of a vagabond, naked, and subsisting on discarded remains cleaned from food pots. Kacalaha, a female servant of the king of Khatavihara, saw that the washing water she had thrown out boiled when it touched the master. At that time a Hindu teacher named Shankaradeva entreated the king, saying, ""The day after tomorrow I will draw Maheshvara’s sacred circle in the sky, and if you are unable to destroy it, you must burn all the Buddhist texts and images and
adopt non-Buddhist doctrines.""<br>      The king convened the monastic community and related the matter to them. When no one promised that he could destroy the sacred circle, the king became troubled. The servant girl then related what she had seen, and the king gave the order to search [for Shantideva]. After looking everywhere, they finally discovered him sitting under a tree and told him about the situation. “I am able [to destroy it],” he said, and told them to prepare an urn of water, two pieces of clothing, and fire, which they did.<br>      The next evening [Shankaradeva] drew the first lines [of the sacred circle], filling everyone around with doubt. On the morning of the second day, he drew the sacred circle. Just as the eastern gate was finished, the master [Shantideva] entered a meditative state and caused a great cyclone to rise, blowing away [the mandala] and wrecking or almost wrecking everything—all plants, trees, and villages. The people gathered there were carried away, and the Hindu teachers were scattered, swept off in every direction like
tiny birds in the wind. A great darkness fell [upon the area]. But then, from between his eyebrows, the master radiated light that showed the path for the king and queen. They were naked and caked with dust: he [provided] washing water, and they put on the new clothes, warmed themselves by the fire, and were comfortable.<br>       Thereafter, the Hindu temples were destroyed and [their followers] were converted to Buddhism. That place is known even to this day as ""the land where non-Buddhists were vanquished.""<br>      This master speaks of himself as an ordinary person, but Master Prajnakaramati refers to him as an exalted being. Krishnacharya states furthermore that [Shantideva] touched the lotuses of Gentle Melody’s feet with the
crown of his head. This master composed three works: ''The Compendium of
Training'', a comprehensive teaching; ''The Compendium of the Discourses'', an
abridged presentation; and ''Entering the Conduct of Bodhisattvas'', a concise
presentation of vast meanings. It is said that more than one hundred commentaries to ''Entering the Conduct of Bodhisattvas'' existed in India, but only eight were translated into Tibetan.

<h5>Notes</h5>
*There is a word in the text here, ''ma tsa la'', which has confounded my erudite authorities, who suspect that it is not a Tibetan word.",,"Stein, Lisa, and Ngawang Zangpo, trans. ""Shantideva"". In ''Butön's History of Buddhism in India and Its Spread to Tibet: A Treasury of Priceless Scripture''. By Butön Rinchen Drup (bu ston rin chen grub), 257–61. Boston: Snow Lion Publications, 2013."
"Theory and Comparison in the Discussion of Buddhist Ethics",,,Digital,Articles,"Journal Articles",,,"Barnhart, Michael G. ""Theory and Comparison in the Discussion of Buddhist Ethics.""  ''Philosophy East and West'' 62 , no. 1 (2012): 16–43."
"Traces of Consequentialism and Non-Consequentialism in Bodhisattva Ethics",,,Digital,Articles,"Journal Articles",,,"Davis, Gordon. ""Traces of Consequentialism and Non-Consequentialism in Bodhisattva Ethics."" ''Philosophy East and West'' 63, no. 2 (2013): 275–305."
"Healing Anger: The Power of Patience from a Buddhist Perspective-Review by Naga",,,Digital,Articles,Reviews,,,"Naga, Ācārya Sangye T. Review of ''Healing Anger: The Power of Patience from a Buddhist Perspective'', by the 14th Dalai Lama. Translated by Geshe Thupten Jinpa. ''The Tibet Journal'' 24, no. 2 (1999): 92–93."
"A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)-Review by Cantwell",,,Digital,Articles,Reviews,,,"Cantwell, Cathy. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', by Śāntideva, translated by Vesna Wallace and B. Alan Wallace. ''The Tibet Journal'' 24, no. 2 (1999): 62–65."
"Śāntideva, il Bodhicaryāvatāra e le kārikā del Śikṣāsamuccaya-Review by Pāsādika",,,Digital,Articles,Reviews,,,"Pāsādika, Bhikkhu. Review of ''Śāntideva, il Bodhicaryāvatāra e le kārikā del Śikṣāsamuccaya'', by Amalia Pezzali. ''The Tibet Journal'' 8, no. 2 (1983): 61–63."
"Self-Protection through Mindfulness, Śāntideva",,,Digital,Articles,"Chapters in a Book",,,"Bucknell, Rod, and Chris Kang, eds. ""Self-Protection through Mindfulness, Śāntideva."" In ''The Meditative Way: Readings in the Theory and Practice of Buddhist Meditation'', 50-54. Richmond, Surrey, England: Curzon Press, 1997."
"Śāntideva and an Ethic of Radical Compassion",,,Digital,Articles,"Chapters in a Book",,,"Heim, Maria. ""Śāntideva and an Ethic of Radical Compassion."" Chap. 3 in ''Buddhist Ethics''. Cambridge, UK: Cambridge University Press, 2020."
"Śāntideva's Impartialist Ethics",,,Digital,Articles,"Chapters in a Book",,,"Goodman, Charles. ""Śāntideva's Impartialist Ethics."" In ''The Oxford Handbook of Indian Philosophy'', edited by Jonardon Ganeri, 327–43. New York: Oxford University Press, 2017."
"The Ethics of Śaṅkara and Śāntideva-Review by Javanaud",,,,Articles,Reviews,,,"Javanaud, Katie. Review of ''The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World'', by Warren Lee Todd. ''Journal of Hindu Studies'' 9, no. 1 (2016): 152–54."
"A Role for Primordial Wisdom in the Buddhist Free Will Controversy",,,Digital,Articles,"Journal Articles",,,"Friquegnon, Marie. ""A Role for Primordial Wisdom in the Buddhist Free Will Controversy."" ''Journal of Buddhist Ethics'' 25 (2018): 819–39. http://blogs.dickinson.edu/buddhistethics/files/2018/10/Friquegnon-final.pdf."
"Moral Theory in Śāntideva's Śikṣāsamuccaya-Review by Osto",,,Digital,Articles,"Journal Articles","Barbra Clayton's ''Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the fruits of virtue'' is one of two recently published monographs exclusively devoted to ethics in the ''Śikṣāsamuccaya'' (for the other, see Susanne Mrozik, ''Virtuous Bodies: The Physical Dimensions of Morality in Buddhist Ethics'', New York: Oxford, 2007). Clayton's investigation of the moral thought of an important medieval Indian Mahāyāna monk expands the discussion of Buddhist ethics beyond the confines of an earlier stage of scholarship (cf. Tachibana 1926, Saddhatissa 1970, Keown 1992 and Harvey 2000) that to date has focused almost exclusively on Theravāda Buddhism. Although less theoretically ambitious than Mrozik's study, Clayton's monograph, by framing Śāntideva's text within contemporary (Western) moral theory, will appeal to comparative ethicists (particularly those with an analytical orientation) and to students interested in the emerging field of comparative Buddhist ethics. [http://blogs.dickinson.edu/buddhistethics/files/2010/05/osto-review.pdf Read more here].",,"Osto, Douglas. Review of ''Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue'', by Barbra R. Clayton. ''Journal of Buddhist Ethics'' 15 (2008): 63–67. http://blogs.dickinson.edu/buddhistethics/files/2010/05/osto-review.pdf."
"Compassion in Schopenhauer and Śāntideva",,,Digital,Articles,"Journal Articles",,,"Hutton, Kenneth. ""Compassion in Schopenhauer and Śāntideva."" ''Journal of Buddhist Ethics'' 21 (2014): 799–826. http://blogs.dickinson.edu/buddhistethics/files/2014/12/Hutton-Schopenhauer.pdf."
"The Ethics of Śaṅkara and Śāntideva-Review by O'Leary",,,Digital,Articles,"Journal Articles",,,"O'Leary, Joseph S. Review of ''The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World'', by Warren Lee Todd. ''Journal of Buddhist Ethics'' 23 (2016): 161–64. http://blogs.dickinson.edu/buddhistethics/files/2016/11/Todd_OLeary_16_3.pdf."
"Readings of Śāntideva's Guide to Bodhisattva Practice-Review by Harris",,,Digital,Articles,Reviews,"''Readings of Śāntideva's Guide to Bodhisattva Practice'' is a new collection of fourteen essays written by leading figures in the field of Buddhist Studies, each exploring an aspect of the philosophical masterpiece of the eighth century C.E. Indian Buddhist monk. Most of the chapters provide a philosophical treatment of one of the text's themes; however, the collection is interdisciplinary, with additional contributions written from the standpoints of textual scholarship (chapter two), literary analysis (chapter three), material culture (chapter seven), and historical development (chapter eight). The book is part of the series ''Columbia Readings of Buddhist Literature'', and is intended to be accessible to students and scholars without an extensive background in Buddhist thought. It largely achieves this goal, but many of the essays also break new conceptual ground and will need to be consulted by specialists in Buddhist philosophy with an interest in Śāntideva or Buddhist ethics. [http://blogs.dickinson.edu/buddhistethics/files/2020/06/Harris_Review_of_Gold_Duckworth_Readings_of_Santideva.pdf Read more here]",,"Harris, Stephen. Review of ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth. ''Journal of Buddhist Ethics'' 27 (2020): 169–75. http://blogs.dickinson.edu/buddhistethics/files/2020/06/Harris_Review_of_Gold_Duckworth_Readings_of_Santideva.pdf."
"A Manuscript on the sTag lung pa Genealogy",,,Physical,Articles,"Chapters in a Book",,,"De Rossi Filibeck, Elena. A. ""Manuscript on the sTag lung pa Genealogy"". In Per Kvaerne (ed.) ''Proceedings of the 6th Seminar of the International Association for Tibetan Studies'' edited by Per Kvaerne. Oslo: The Institute for Comparative Research in Human Culture, 1994. pp. 237-240."
"The Compassionate Gift of Vice: Śāntideva on Gifts, Altruism, and Poverty",,,Digital,Articles,"Journal Articles",,,"Lele, Amod. ""The Compassionate Gift of Vice: Śāntideva on Gifts, Altruism, and Poverty."" ''Journal of Buddhist Ethics'' 20 (2013): 702–34. http://blogs.dickinson.edu/buddhistethics/files/2013/11/Lele-Santideva-Gift2.pdf."
"Suffering Made Sufferable: Śāntideva, Dzongkaba, and Modern Therapeutic Approaches to Suffering's Silver Lining",,,Digital,Articles,"Journal Articles",,,"Cozort, Daniel. ""Suffering Made Sufferable: Śāntideva, Dzongkaba, and Modern Therapeutic Approaches to Suffering's Silver Lining."" ''Journal of Buddhist Ethics'' 20 (2013): 357–75. http://blogs.dickinson.edu/buddhistethics/files/2013/09/Cozort-Suffering-final.pdf."
"Why War? Why Not Peace? Santideva's Answer to Einstein's Famous Question to Freud",,,Digital,Articles,"Journal Articles",,,"Shapiro, Sue A. ""Why War? Why Not Peace? Santideva's Answer to Einstein's Famous Question to Freud."" ''Studies in Gender and Sexuality'' 10, no. 4 (2009): 200–212."
"The Philosophical Basis of Worship in the Works of Śāntideva",,,None,Articles,"Chapters in a Book",,,"Sharma, T. R. ""The Philosophical Basis of Worship in the Works of Śāntideva."" In ''An Introduction to Buddhist Philosophy: (Vijñānavāda and Mādhyamika)'', 126–35. Delhi: Eastern Book Linkers, 1994."
"Selflessness and Normativity: Śāntideva and Emptiness Ethics",,,Digital,Articles,"Chapters in a Book",,,"Maroufkhani, Kevin Perry. ""Selflessness and Normativity: Śāntideva and Emptiness Ethics."" Chap. 2 in ''Selfhood and the Metaphysics of Altruism'',  PhD diss., University of Hawai'i, Manoa, 2017."
"Ācārya Śantideva's Humanism",,,Digital,Articles,"Chapters in a Book",,,"Chaudhary, Angraj. ""Ācārya Śantideva's Humanism."" In ''Essays on Buddhism and Pāli Literature'', 47–54. Delhi: Eastern Book Linkers, 1994."
"Śāntideva and the Bodhisattva Ideal",,,None,Articles,"Chapters in a Book",,,"Saddhatissa, Hammalava. ""Śāntideva and the Bodhisattva Ideal."" In ''Buddhist Philosophy and Culture: Essays in Honour of N. A. Jayawickreme'', edited by David J. Kalupahana and W. G. Weeraratne, 93–100. Colombo, Sri Lanka: N. A. Jayawickrema Felicitation Volume Committee, 1987."
"Śāntideva, A Mystic of Buddhism",,,Digital,Articles,"Chapters in a Book",,,"Pezzali, Amalia. ""Śāntideva, A Mystic of Buddhism."" In ''Proceedings of the IXth International Congress for the History of Religions, Tokyo and Kyoto, 1958, August 27th – September 9th'', edited by Teruji Ishizu, et al., 398–402. Tokyo: Maruzen, 1960."
"The Training Anthology of Śāntideva: A Translation of the Śikṣā-samuccaya-Review by Lele",,,Digital,Articles,Reviews,,,"Lele, Amod. Review of ''The Training Anthology of Śāntideva: A Translation of the Śikṣā-samuccaya'', by Charles Goodman. ''Journal of the American Oriental Society'' 138, no. 2 (2018): 403–5."
"Einige textkritische und exegetische Bemerkungen zu Śāntidevas Śikṣāsamuccaya (Kapitel XII und XIII)",,,None,Articles,"Chapters in a Book",,,"Klaus, Konrad. ""Einige textkritische und exegetische Bemerkungen zu Śāntidevas ''Śikṣāsamuccaya'' (Kapitel XII und XIII)."" In ''Bauddhavidyāsudhākaraḥ: Studies in Honour of Heinz Bechert on the Occasion of His 65th Birthday'', edited by Petra Kieffer-Pülz and Jens-Uwe Hartmann, 397–406. Swisttal-Odendorf, Germany: Indica et Tibetica, 1997."
"Features of Śraddhā in the Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Suzuki, Nobuyuki. ""Features of ''Śraddhā'' in the ''Śikṣāsamuccaya''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 66, no. 2 (2018): 136–39. https://www.jstage.jst.go.jp/article/ibk/66/2/66_839/_pdf/-char/en."
"Two Kinds of Saṃvṛtis in the Bodhicaryāvatārapañjikā IX 3-8",,,Digital,Articles,"Journal Articles",,,"Shih, Jenhong. ""Two Kinds of ''Saṃvṛtis'' in the ''Bodhicaryāvatārapañjikā'' IX 3-8."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 45, no. 2 (1997): 167–69. https://www.jstage.jst.go.jp/article/ibk1952/45/2/45_2_876/_pdf/-char/en."
"The Meaning of Sugata in the Bodhicaryāvatārapañjikā",,,Digital,Articles,"Journal Articles",,,"Ono, Taeko. ""The Meaning of Sugata in the ''Bodhicaryāvatārapañjikā''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 49, no. 1 (2000): 134–36. https://www.jstage.jst.go.jp/article/ibk1952/49/1/49_1_373/_pdf/-char/en."
"On Agama and Yukti in Bu ston's Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa",,,Digital,Articles,"Journal Articles","In this article (in Japanese) Tomohiro Sakurai discusses the terms ''agama'' and ''yukti'' in Bu ston's commentary to the ''Bodhicaryāvatāra'', ''Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa byang chub kyi sems gsal bar byed pa zla ba'i 'od zer'', published in the ''Journal of Indian and Buddhist Studies'' 52, no. 1 (2003): 111–14.",,"Sakurai, Tomohiro. ""On Agama and Yukti in Bu ston's ''Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 52, no. 1 (2003): 111–14. https://www.jstage.jst.go.jp/article/ibk1952/52/1/52_1_384/_pdf/-char/en."
"Characteristics of the Buddhist Mongolian Texts: The Lineage of the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""Characteristics of the Buddhist Mongolian Texts: The Lineage of the ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 12, no. 2 (1964): 61–67. https://www.jstage.jst.go.jp/article/ibk1952/12/2/12_2_799/_pdf/-char/en."
"A Comparative of Sanskrit, Tibetan and Mongolian on Prajñāpāramitā Chapter of Śāntideva's Bodhicaryāvatāra (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)",,,Digital,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""A Comparative of Sanskrit, Tibetan and Mongolian on ''Prajñāpāramitā'' Chapter of Śāntideva's ''Bodhicaryāvatāra'' (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)."" (In Japanese.) ''Chisan Gakuhō'' (Journal of Chisan Studies) 19 (1971): 25–40. https://www.jstage.jst.go.jp/article/chisangakuho/19/0/19_KJ00009512619/_pdf/-char/en."
"Śāntideva as a Mantracarin",,,Digital,Articles,"Journal Articles",,,"Asano, Morinobu. ""Śāntideva as a Mantracarin."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 41, no. 2 (1993): 206–10. https://www.jstage.jst.go.jp/article/ibk1952/41/2/41_2_957/_pdf/-char/en."
"The Role of Solitude (viveka) in the Eighth Chapter (Dhyānapāramitā) of the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Sakurai, Semmyo. ""The Role of Solitude (''viveka'') in the Eighth Chapter (''Dhyānapāramitā'') of the ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 56, no. 1 (2007): 97–100. https://www.jstage.jst.go.jp/article/ibk/56/1/56_KJ00004818877/_pdf/-char/en."
"Dīpaṃkaraśrījñāna's Commentary on the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Mochizuki, Kaie. ""Dīpaṃkaraśrījñāna's Commentary on the ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 47, no. 1 (1998): 177-81. https://www.jstage.jst.go.jp/article/ibk1952/47/1/47_1_334/_pdf/-char/en."
"The Self and the Other in Bodhicaryāvatāra: Part 1",,,Digital,Articles,"Journal Articles",,,"Onishi, Kaoru. ""The Self and the Other in ''Bodhicaryāvatāra'': Part 1."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 48, no. 1 (1999): 164–67. https://www.jstage.jst.go.jp/article/ibk1952/48/1/48_1_409/_pdf/-char/en."
"On the Sanskrit Manuscript of the Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Sasaki, Kazunori. ""On the Sanskrit Manuscript of the ''Śikṣāsamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 55, no. 2 (2007): 92–96. https://www.jstage.jst.go.jp/article/ibk1952/55/2/55_2_937/_pdf/-char/en."
"Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16",,,Digital,Articles,"Journal Articles",,,"Nakamikado, Keikyō. ""Bhadracaryāvidhi in the ''Śikṣāsamuccaya'' Chapt. 16."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 1 (2004): 4–7. https://www.jstage.jst.go.jp/article/ibk1952/53/1/53_1_477/_pdf/-char/en."
"One Aspect of the Acceptance of the Bodhisattva-śīla in Tibet",,,Digital,Articles,"Journal Articles",,,"Fujita, Kōkan. ""One Aspect of the Acceptance of the ''Bodhisattva-śīla'' in Tibet."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 36, no. 2 (1988): 108–15. https://www.jstage.jst.go.jp/article/ibk1952/36/2/36_2_878/_pdf/-char/en."
"The Bodhicittotpādasamādanāvidhi by Jitari",,,Digital,Articles,"Journal Articles",,,"Shirasaki, Kenjo. ""The ''Bodhicittotpādasamādanāvidhi'' by Jitari."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 38, no. 1 (1989): 85–90. https://www.jstage.jst.go.jp/article/ibk1952/38/1/38_1_384/_pdf/-char/en."
"The Contrasts between the Bodhisattvayāna and the Śrāvakayāna in the Śikṣāsamuccaya's Theory of Bodhicitta",,,Digital,Articles,"Journal Articles",,,"Suzuki, Nobuyuki. ""The Contrasts between the ''Bodhisattvayāna'' and the ''Śrāvakayāna'' in the ''Śikṣāsamuccaya'''s Theory of ''Bodhicitta''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 67, no. 3 (2019): 101–5. https://www.jstage.jst.go.jp/article/ibk/67/3/67_1143/_pdf/-char/en."
"Moderation or the Middle Way: Two Approaches to Anger",,,Digital,Articles,"Journal Articles",,,"Vernezze, Peter J. ""Moderation or the Middle Way: Two Approaches to Anger."" ''Philosophy East and West'' 58, no. 1 (2008): 2-16."
"Compassion in Mahayana Buddhism",,,Digital,Articles,"Journal Articles",,,"Antunes da Silva, José. ""Compassion in Mahayana Buddhism."" ''Revista Portuguesa De Filosofia'' 52, no. 1/4 (1996): 813-30."
"Bodhicitta and Charity: A Comparison",,,Digital,Articles,"Journal Articles",,,"Perera, Luke. ""''Bodhicitta'' and Charity: A Comparison."" ''Buddhist-Christian Studies'' 35 (2015): 121-46."
"A Buddhist Carol",,,Digital,Articles,"Journal Articles",,,"Keeling, Paul M. ""A Buddhist Carol."" ''Buddhist-Christian Studies'' 31 (2011): 25–29."
"A Buddhist 'good life' Theory: Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Patrik, Linda E. ""A Buddhist 'good life' Theory: Śāntideva's ''Bodhicaryāvatāra''."" In ''Migrating Texts and Traditions'', edited by William Sweet, 189–200. University of Ottawa Press, 2012."
"The Ethics of Śaṅkara and Śāntideva-Review by Abramson",,,Digital,Articles,"Journal Articles",,,"Abramson, John. Review of ''The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World'', by Warren Lee Todd. ''Buddhist Studies Review'' 32, no. 1 (2015): 172–74. https://journals.equinoxpub.com/BSR/article/view/28968/pdf."
"Contributions to the Study of the Śikṣāsamuccaya Derived from Chinese Sources",,,Digital,Articles,"Journal Articles",,,"Wogihara, Unrai. ""Contributions to the Study of the ''Śikṣāsamuccaya'' Derived from Chinese Sources."" ''Le Muséon'' 5 (1904): 96–103, 209–15; 7 (1906): 255–61. https://archive.org/details/in.ernet.dli.2015.56365/page/n97/mode/2up and https://books.google.com/books?id=zLAzAQAAMAAJ&pg=PA255&source=gbs_toc_r&cad=4#v=onepage&q&f=true."
"A Collection of Hevajrasādhanas and Related Works in Sanskrit",,,Digital,Articles,"Chapters in a Book",,,"Isaacson, Harunag. “A Collection of Hevajrasādhanas and Related Works in Sanskrit.” In ''Sanskrit Manuscripts in China,'' : E. Steinkellner, D. Qing & H. Krasser, eds.,  Beijing, China : China Tibetology Publishing House, 2009."
