,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Tibetan Hermeneutics and the yāna Controversy",,,Physical,Articles,"Chapters in a Book",,,"Katz, N. ""Tibetan Hermeneutics and the yāna Controversy"". In ''Contributions on Tibetan and Buddhist Religion and Philosophy'': Proceedings of the Csoma de Körös Symposium Held at Velm-Vienna, Austria, 13–19 September 1981, eds. E. Steinkellner and H. Tauscher, (1983):107-130. Repr., Delhi: Motilal Banarsidass, 1995."
"The Subtle Body in India and Beyond",,,None,Articles,"Chapters in a Book",,,"Samuel, Geoffrey. ""The Subtle Body in India and Beyond"". In ''Religion and the Subtle Body in Asia and the West''. Ed. Geoffrey Samuel and Jay Johnston, 33-48. London and New York: Routledge, 2013."
"A Typology of the Tibetan Bell",,,"Physical and digital",Articles,"Chapters in a Book",,,"Helffer, Mireille. ""A Typology of the Tibetan Bell."" In ''Soundings in Tibetan Civilization''. By Aziz and Kapstein (1985): 37–42."
"Dignāga and Dharmakīrti on Apoha",,,Physical,Articles,"Chapters in a Book",,,"Katsura, Shōryū. ""Dignāga and Dharmakīrti on Apoha"". In ''Studies in the Buddhist Epistemological Tradition''. Proceedings of the Second International Dharmakīrti Conference, Vienna, June 11-16, 1989, ed. E. Steinkellner, (1995)129–146. Vienna: Verlag der Österreichischen Akademie der Wissenschaften."
"Ratnākaraśanti's Theory of Cognition with False Mental Images (*alīkākāravāda) and the Neither-One-Nor-Many Argument",,,,Articles,"Journal Articles",,,"Moriyama, Shinya."" Ratnākaraśanti's Theory of Cognition with False Mental Images (*alīkākāravāda) and the Neither-One-Nor-Many Argument"".  ''Journal of Indian Philosophy'', vol. 42(2-3), June (2014): 339-351"
"New Light on an Old Friend: PT 849 Reconsidered",,,None,Articles,"Chapters in a Book",,,"Kapstein, Matthew. ""New Light on an Old Friend: PT 849 Reconsidered."" In ''Tibetan Buddhist Literature and Praxis: Studies in its Formative Period 900–1400'', edited by Ronald Davidson and Christian Wedemeyer, 9–30. Leiden: Brill, 2006."
"""The Knot Tied with Space"": Notes on a Previously Unidentified Stanza in Buddhist Literature and Its Citation",,,Digital,Articles,"Journal Articles",,,"Apple, James B. """"The Knot Tied with Space"": Notes on a Previously Unidentified Stanza in Buddhist Literature and Its Citation."" ''Indian International Journal of Buddhist Studies'' 17, (2016): 167–202."
"Textual and Philosophical Problems in the Translation and Transmission of Tathāgatagarbha Texts",,,Digital,Articles,"Journal Articles",,,"Ruegg, David Seyfort. ""Textual and Philosophical Problems in the Translation and Transmission of ''Tathāgatagarbha'' Texts: Sanskrit ''Avinirmuktakleśakośa'', ''Amuktajña''/''Amuktajñāna'', and ''Tathāgatagarbhaśūnyatārthanaya'' and Their Tibetan Translations in the bKa' 'gyur and bsTan 'gyur."" ''Bulletin of the School of Oriental and African Studies'' 78, no. 2 (2015): 317–32."
"The Buddha as a Historical Person",,,Digital,Articles,"Journal Articles",,,"Hinüber, Oskar Von. ""The Buddha as a Historical Person."" ''Journal of the International Association of Buddhist Studies'' 42, (2019): 231-264."
"'Don Rta Dbyangs Gsum: Tibetan Chant and Melodic Categories",,,None,Articles,"Journal Articles",,,"Ellingson, Ter. ""'Don Rta Dbyangs Gsum: Tibetan Chant and Melodic Categories."" In ''Asian Music: Journal of the Society for Asian Music'' 10 (2) (1979): 112–156."
"A Rare Series of Tibetan Banners",,,None,Articles,"Chapters in a Book",,,"Dorje, Gyurme. ""A Rare Series of Tibetan Banners."" In N. Allan, ed., ''Pearls of the Orient'', pp. 160–177. Chicago: The Wellcome Trust/ Serindia Publications, 2002."
"Bhadanta Rāma: A Sautrāntika before Vasubandhu",,,,Articles,"Journal Articles",,,"Fukuda, Takumi. “Bhadanta Rāma: A Sautrāntika before Vasubandhu.” JIABS 26, no. 2 (2003): 255–286."
"Knowing Nothing: Candrakīrti and Yogic Perception",,,Physical,Articles,"Chapters in a Book",,,"MacDonald Anne. ""Knowing Nothing: Candrakīrti and Yogic Perception"". In ''Yogic Perception, Meditation and Altered States of Consciousness''. Ed. Eli Franco and Dagmar Eigner, 133-169 Wien: Verlag der Österreichischen Akademie der Wissenschaften, 2009."
"Sautrāntika and the Hṛdaya Treatises",,,,Articles,"Chapters in a Book",,,"Dessein, Bart. ""Sautrāntika and the Hṛdata Treatises"". JIABS 26, no. 2 (2003): 287–320."
"An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism",,,Physical,Articles,"Chapters in a Book",,,"Davidson, Ronald M. 1990. ""An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism"". In ''Chinese Buddhist Apocrypha'', ed. Robert E. Buswell, Jr., (1992): 291–325. Repr., Delhi: Sri Satguru Publications."
"Bodhisattvas South of the Clouds",,,"Physical and digital",Articles,"Chapters in a Book",,,"Debreczeny, Karl. ""Bodhisattvas South of the Clouds: Situ Paṇchen's Activities and Artistic Inspiration in Yunnan."" In ''Patron and Painter: Situ Panchen and the Revival of the Encampment Style'' by David Jackson, 223–251. ''Masterworks of Tibetan Painting Series'' 1. New York: Rubin Museum of Art, 2009."
"Khu lo tsā ba’s Treatise: Distinguishing the Svātantrika - *Prāsaṅgika Difference in Early Twelfth Century Tibet",,,Digital,Articles,"Journal Articles",,,"Apple, James B. ""Khu lo tsā ba’s Treatise: Distinguishing the Svātantrika/ *Prāsaṅgika Difference in Early Twelfth Century Tibet."" ''Journal of Indian Philosophy'' 46, (2018): 935–981."
"Tathāgatagarbha Scriptures",,,"Physical and digital",Articles,"Chapters in a Book",,,"Radich, Michael. ""Tathāgatagarbha Scriptures."" In Vol. 1 of ''Brill's Encyclopedia of Buddhism: Literature and Languages'', edited by Jonathan A. Silk, Oskar von Hinüber, and Vincent Eltschinger 261–73. Leiden: Brill, 2015."
"The Mahāmudrā of Sakya Paṇḍita",,,Physical,Articles,"Journal Articles",,,"Stenzel, Julia. “The Mahāmudrā of Sakya Paṇḍita"". Indian International Journal of Buddhist Studies 15 (2014): 199–228."
"The Life of Maitrīpā/Maitreyanātha from a Thirteenth-Century Tibetan Biography (MS 1095 of the Tucci Tibetan Fund)",,,,Articles,"Chapters in a Book",,,"Passavanti, Marco. “The Life of Maitrīpā/Maitreyanātha from a Thirteenth-Century Tibetan Biography (MS 1095 of the Tucci Tibetan Fund)"". In ''Manuscripta Buddhica'' 2, edited by Harunaga Isaacson and Francesco Sferra, (2014):431–48. Naples: Universita Delgi Studi Di Napoli ""L’Orientale""."
"The Construction of Mindfulness",,,,Articles,"Journal Articles",,,"Olendski, Andrew. “The Construction of Mindfulness"". Contemporary Buddhism 12, no. 1 (2011): 55–70."
"A Brief History of Mahāmudrā Studies in the West",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, Roger. ""A Brief History of Mahāmudrā Studies in the West"". In ''Mahāmudrā and the Bka'-brgyud Tradition'', edited by Roger R. Jackson and Matthew T. Kapstein, 3–54. Proceedings from the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter, Germany, 2006. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011."
"On the Manufacture of Ink",,,Digital,Articles,"Journal Articles",,,"Cuppers, C. ""On the Manufacture of Ink."" In ''Ancient Nepal: Journal of the Department of Archaeology'' 113 (August-September 1989): 1–7. Kathmandu: Department of Archaeology, 1989."
"The Ritual Music of Tibet",,,,Articles,"Journal Articles",,,"Crossley-Holland, Peter. ""The Ritual Music of Tibet."" ''The Tibet Journal'' 1, no. 3/4 (1976): 45-54"
"The Sekoddeśaṭippaṇī: A Brief Commentary on the Summary of the Initiation",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gnoli, Raniero and Phillip Lesco. The Sekoddeśaṭippaṇī: ""A Brief Commentary on the Summary of the Initiation"". (Translated from Sanskrit into Italian by R. Gnoli and from the Italian into English by P. Lesco.) In ''As Long as Space Endures: Essays on the Kālacakra Tantra in Honor of H.H. the Dalai Lama'' by Dalai Lama. Edward A. Arnold, eds.  51-92. Ithaca: Snow Lion,  2009."
"A propos de la date de Vasubandhu",,,Digital,Articles,"Journal Articles",,,"Péri, Nöel. ""A propos de la date de Vasubandhu."" ''Bulletin de l'Ecole française d'Extrême-Orient'' 11 (1911): 339–90.  https://www.persee.fr/doc/befeo_0336-1519_1911_num_11_1_2695"
"Mindfulness in Early Buddhism",,,,Articles,"Journal Articles",,,"Anālayo. ""Mindfulness in Early Buddhism"". Journal of the Centre for Buddhist Studies 11 (2013): 147–74."
"The Charts of the Svarodaya",,,Digital,Articles,"Chapters in a Book",,,"Dorje, Gyurme. ''The Charts of the Svarodaya'' In Robert A. F. Thurman and David Weldon, ''Sacred Symbols: The Ritual Art of Tibet'', 162–165. New York: Sotheby's; London: Rossi and Rossi, 1999."
"Lighting the Lamp: The Structure of the Bsam gtan mi sgron",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Sam van Schaik. ""Lighting the Lamp: The Structure of the Bsam gtan mi sgron"". Acta Orientalia 64 (2003): 153–75."
"The rNyingma Interpretation of Commitment and Vow",,,Physical,Articles,"Chapters in a Book",,,"Dorje, Gyurme. ''The rNyingma Interpretation of Commitment and Vow.'' In T. Skorupski, ed. ''The Buddhist Forum 2''. London: SOAS, 1991."
"The ‘Great Debate’ of bSam yas: Construction and Deconstruction of a Tibetan Buddhist Myth",,,,Articles,"Journal Articles",,,"Bretfeld, Sven. “The ‘Great Debate’ of bSam yas: Construction and Deconstruction of a Tibetan Buddhist Myth"". Asiatische Studien: Zeitschrift Der Schweizerischen Gesellschaft Für Asienkunde / Etudes Asiatiques: Revue de La Société Suisse D’études Asiatiques, no. 1: 15–56, 2004."
"What Does Mindfulness Really Mean",,,,Articles,"Journal Articles",,,"Bodhi, Bhikkhu. ""What Does Mindfulness Really Mean? A Canonical Perspective"". ''Contemporary Buddhism'' 12, no. 1: 19–39 (2011)."
"Lost Fragments from the 'Spitzer Manuscript'",,,None,Articles,"Chapters in a Book",,,"Franco, Eli. ""Lost Fragments from the 'Spitzer Manuscript' "". In ''Harānandalaharī'', edited by Ryutaro Tsuchida and Albrecht Wetzler, 77-110. Reinbek: Dr. Inge Wezler Verlag für Orientalistische Fachpublikationen, 2000."
"Chos drug and bKa’-babs bzhi Material for a Biography of the Siddha Tilopa",,,None,Articles,"Journal Articles",,,"Torricelli, Fabrizio and Āchārya Sangye T. Naga.""Chos drug and bKa'-babs bzhi Material for a Biography of the Siddha Tilopa"". ''East and West'' 43, no. 1/4 (1993), 185–98."
"The Yuktiṣaṣṭikā of Nāgārjuna",,,,Articles,"Journal Articles",,,"Tola, Fernando, and Carmen Dragonetti. ""The Yuktiṣaṣṭikā of Nāgārjuna"". ''Journal of the International Association of Buddhist Studies'' 6/2, (1983): 94-123."
"An Introduction to Conventional Truth",,,Physical,Articles,"Chapters in a Book",,,"Tillemans, Tom, and  Newland, Guy.  ""An Introduction to Conventional Truth"". In ''Moonshadows: Conventional Truth in Buddhist Philosophy'', by The Cowherds, 3-22. Oxford: Oxford University Press, 2011. doi:10.1093/acprof:oso/9780199751426.003.0001"
"Zhanran's Arguments in Support of His Buddha-Nature Theory, as Presented in His Diamond Scalpel Treatise: Starting from an Analysis of the Title",,,Digital,Articles,Presentations,,,"Pap, Melinda. ""Zhanran's Arguments in Support of His Buddha-Nature Theory, as Presented in His Diamond Scalpel Treatise: Starting from an Analysis of the Title."" Paper presented at the International Symposium of Tiantai Studies: From Tiantai to Hiei; Transborder and Transcultural Spread of Tiantai/Chontae/Tendai/ Buddhism and East Asian Societies, Peking University, Beijing, China, Dec. 6–8, 2019."
"A Sanskrit MS. from Tibet: Kamalaśīla's Bhāvanā-krama",,,Digital,Articles,"Journal Articles",,,"Obermiller, Eugène. ""A Sanskrit MS. from Tibet: Kamalaśīla's Bhāvanā-krama."" ''Journal of the Greater India Society'' 2, no. 1 (1935): 1–11."
"On the Way of Playing the Drums and Cymbals Among the Sakyas",,,Physical,Articles,"Chapters in a Book",,,"Canzio, Ricardo. ""On the Way of Playing the Drums and Cymbals Among the Sakyas"". In ''Aris and Aung San Suu Kyi''. Warminster, England: Aris and Phillips (1980), 67–72."
"Dohās and Gray Texts: Reflections on a Song Attributed to Kāṇha",,,Physical,Articles,"Chapters in a Book",,,"Kapstein, Matthew.""Dohās and Gray Texts: Reflections on a Song Attributed to Kāṇha"". In ''From Bhakti to Bon: Festschrift for Per Kvaerne'', edited by H. Havnevik and C. Ramble, 291–301. Oslo: Novus Forlag, 2015."
"Vajrayāna: Origin and Function",,,"Physical and digital",Articles,"Chapters in a Book",,,"Sanderson, Alexis. ""Vajrayāna: Origin and Function"". In ''Buddhism into the Year 2000: International Conference Proceedings'', 87-102. Bangkok: Dhammakāya Foundation,1994."
"The Karma-pa Sect: A Historical Note",,,,Articles,"Journal Articles",,,"Richardson, Hugh. ""The Karma-pa Sect: A Historical Note"".  ''Tibetan Studies in Honour of Hugh Richardson''. Edited by Michael Aris and Aung San Suu Kyi. Warminster:Aris and Phillips, ( 1980): 337-78. (Reprint of Journal of Royal Asiatic Society 1959, parts 1 and 2.)"
"Sanskrit Mantras in the Kālacakra Sādhana",,,"Physical and digital",Articles,"Chapters in a Book",,,"Reigle, David. ""Sanskrit Mantras in the Kālacakra Sādhana"". In ''As Long as Space Endures'', 301-315. Ithaca, New York: Snow Lion Publications, 2009."
"Pure Mind in India: Indian Background to Paramartha's *Amalavijñāna",,,,Articles,"Journal Articles",,,"Radich, Michael. ""Pure Mind in India: Indian Background to Paramartha's *Amalavijñāna"". ''Journal of the International Association of Buddhist Studies ''39 (2016): 249-308."
"Reflections on Thang stong rgyal po as the Founder of the Ache Lhamo Tradition of Tibetan Performing Arts",,,,Articles,"Chapters in a Book",,,"Tsering, Tashi. ''Reflections on Thang stong rgyal po as the Founder of the Ache Lhamo Tradition of Tibetan Performing Arts''. In ''Lungta'' 15. Dharamsala: Amnye Machen Institute, 2003."
"Philosophy and the Practice of Reflexivity: On Dōgen's Discourse about Buddha-Nature",,,Digital,Articles,"Chapters in a Book",,,"Müller, Ralf. ""Philosophy and the Practice of Reflexivity: On Dōgen's Discourse about Buddha-Nature."" In ''Concepts of Philosophy in Asia and the Islamic World, Vol. 1: China and Japan'', edited by Raji C. Steineck, Ralph Weber, Elena Louisa Lange, and Robert H. Gassmann, 545–76. Leiden: Brill - Rodopi, 2018."
"The Meaning of ""Mind-Only"" (Wei-Hsin): An Analysis of a Sinitic Mahāyāna Phenomenon",,,,Articles,"Journal Articles",,,"Lai, Whalen. The Meaning of ""Mind-Only"" (Wei-Hsin): An Analysis of a Sinitic Mahāyāna Phenomenon. ''Philosophy East and West'' 27, 1 (1977): 61-77."
"The Rnal ’byor chen po bsgom pa’i don: Manuscript of the ‘Gondhla Kanjur'",,,Physical,Articles,"Chapters in a Book",,,"Tauscher, Helmut. ""The Rnal ’byor chen po bsgom pa’i don: Manuscript of the ‘Gondhla Kanjur'"". In ''Text, Image and Song in Transdisciplinary Dialogue'', edited by Deborah Klimburg-Salter, Kurt Tropper, and C. Jahoda, 79–103. Leiden: Brill, 2007."
"On the Historiography and Doxography of the ‘Great Debate of bSam yas'",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""On the Historiography and Doxography of the ‘Great Debate of bSam yas'"". In ''Tibetan Studies: Proceedings of the Fifth Seminar of the International Association for Tibetan Studies (Narita 1989)'', edited by Ihara Shōren et al., 237–44. Tokyo: Naritisan Shinshoji, 1992."
"The Legend of Cig car ba Criticism in Tibet: A List of Six Cig car ba Titles in the Chos ’ byung me tog snying po of Nyang Nyi ma ‘od zer (12th century)",,,None,Articles,"Chapters in a Book",,,"Meinert, Carmen. “The Legend of Cig car ba Criticism in Tibet: A List of Six Cig car ba Titles in the Chos ’byung me tog snying po of Nyang Nyi ma ‘od zer (12th century)"". In ''Tibetan Buddhist Literature and Praxis: Studies in its Formative Period 900–1400'', edited by Ronald Davidson and Christian Wedemeyer, 31–54. Leiden: Brill, 2006."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,None,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. “Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools"". In ''Tibetan Buddhist Literature and Praxis: Studies in its Formative Period, 900–1400: Proceedings from the Tenth Seminar of the International Association for Tibetan Studies'', edited by Ronald M. Davidson and Christian K. Wedemeyer, 201–27. Leiden: Brill, 2006."
"Atiśa's Introduction to the Two Truths, and Its Sources",,,Digital,Articles,"Journal Articles","From Oxford Bibliographies entry for Śāntideva (Bodhicaryāvatāra) by Francis Brassard:

An essay related to the doctrine of the Two Truths, including a full translation of Prajñākaramati's commentary on Śāntideva's verse 2 of chapter 9. According to the author, this is the most comprehensive account of the problem of the Two Truths extant in Sanskrit. ([https://www.oxfordbibliographies.com/view/document/obo-9780195393521/obo-9780195393521-0026.xml Source Accessed Feb 10, 2022])",,"Lindtner, Christian. ""Atiśa's Introduction to the Two Truths, and Its Sources."" ''Journal of Indian Philosophy'' 9, no. 2 (1981): 161–214."
"Shen-hui and the Teaching of Sudden Enlightenment in Early Ch'an Buddhism",,,"Physical and digital",Articles,"Chapters in a Book",,,"McRae, John R. ""Shen-hui and the Teaching of Sudden Enlightenment in Early Ch'an Buddhism."" In ''Sudden and Gradual: Approaches to Enlightenment in Chinese Buddhist Thought'', edited by Peter N. Gregory, 227–78. Delhi: Motilal Banarsidass, 1991. First published 1987 by University of Hawai'i Press."
"Tathāgatagarbha et Ālayavijñāna",,,Digital,Articles,"Journal Articles",,,"Masson-Oursel, Paul. ""Tathāgatagarbha et Ālayavijñāna."" (In French.) ''Journal Asiatique'' 210 (1927): 295–302. https://gallica.bnf.fr/ark:/12148/bpt6k93310p/f299.image."
Śrīmālādevīsiṃhanādanirdeśa,,,Digital,Articles,"Chapters in a Book",,,"Matsuda, Kazunobu. ""Śrīmālādevīsiṃhanādanirdeśa."" In Vol. 1 of ''Buddhist Manuscripts'', edited by Jens Braarvig, Jens-Uwe Hartmann, Kazunobu Matsuda, and Lore Sander, 65–76. Manuscripts in the Schøyen Collection 1. Oslo: Hermes Publishing, 2000. https://www.hermesbooks.no/bmsc-i"
"The Extraordinary Path: Saraha’s Adamantine Songs and the Bka’ brgyud Great Seal",,,Physical,Articles,"Chapters in a Book",,,"Braitstein, Lara. “The Extraordinary Path: Saraha’s Adamantine Songs and the Bka’ brgyud Great Seal"". In ''Mahāmudrā and the Bka’ brgyud Tradition: Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies'', edited by Roger Jackson and Matthew T. Kapstein, 55–88. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011."
"Clarifying the Sage’s Intent: An Exposition of the Stages for Embarking upon the Excellent Path of the Bodhisattva",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, David, trans. ""Clarifying the Sage’s Intent: An Exposition of the Stages for Embarking upon the Excellent Path of the Bodhisattva."" By Sakya Paṇḍita Kunga Gyaltsen. In ''Stages of the Buddha's Teachings: Three Key Texts''. Translated by Ulrike Roesler, Ken Holmes, and David P. Jackson, 385–630. Library of Tibetan Classics. Somerville, MA: Wisdom Publications, 2015."
"The bsTan rim (‘Stages of the Doctrine’) and Similar Graded Expositions of the Bodhisattva’s Path",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, David. “The bsTan rim (‘Stages of the Doctrine’) and Similar Graded Expositions of the Bodhisattva’s Path"". In Tibetan Literature: Studies in Genre, Essays in Honor of Geshe Lhundrup Sopa, edited by José I. Cabezón and Roger Jackson, (1996) 229–43. Ithaca, NY: Snow Lion Publications."
"Mindfulness in Theravāda Samatha and Vipassanā Meditations, and in Secular Mindfulness",,,Physical,Articles,"Chapters in a Book",,,"Harvey, Peter. “Mindfulness in Theravāda Samatha and Vipassanā Meditations, and in Secular Mindfulness"". In ''Buddhist Foundations of Mindfulness'', edited by Edo Shonin, William Van Gordon, and Nirbhay N. Singh, 115–137. Cham: Springer, 2015."
"The Names of 'Gos Lo tsa ba Gzhon nu dpal",,,Physical,Articles,"Chapters in a Book",,,"van der Kuijp, Leonard W. J.  ""The Names of 'Gos Lo tsa ba Gzhon nu dpal ""(1392-1481). In ''The Pandita and the Siddha: Tibetan Studies in Honour of E. Gene Smith'', edited by Prats, Ramon, 279-285. Dharamsala, India: AMI Books published by the Amnye Machen Institute, 2007."
"Imprints of the ‘Great Seal’: On the expanding semantic range of the term of mudrā in eighth through eleventh century Indian Buddhist literature",,,,Articles,"Journal Articles",,,"Gray, David B. “Imprints of the ‘Great Seal’: On the expanding semantic range of the term of mudrā in eighth through eleventh century Indian Buddhist literature"". ''JIABS'' 34, nos. 1–2 (2011): 421–81. doi: 10.2143/JIABS.34.1.3144315"
"On Some Definitions of Mindfulness",,,,Articles,"Journal Articles",,,"Gethin, Rupert. “On Some Definitions of Mindfulness"". ''Contemporary Buddhism'' 12, no. 1 (2011): 263–79. doi: 10.1080/14639947.2011.564843"
"The Yogācārabhūmi Meditation Doctrine of the ‘Nine Stages of Mental Abiding’ in East and Central Asian Buddhism",,,Physical,Articles,"Chapters in a Book",,,"Cha, Sangyeob. “The Yogācārabhūmi Meditation Doctrine of the ‘Nine Stages of Mental Abiding’ in East and Central Asian Buddhism"". In ''The Foundation for Yoga Practitioners: The Buddhist Yogācārabhūmi Treatise and Its Adaptation in India, East Asia, and Tibet'', edited by Ulrich Timme Kragh, 1166–91. Harvard Oriental Series 75. Cambridge: Harvard University Press, 2013."
"Direct Introductions into the Three Embodiments, Supreme Key-Instructions of the Dwags po Bka' brgyud Tradition",,,None,Articles,"Journal Articles",,,"Draszczyk, Martina. ""Direct Introductions into the Three Embodiments, Supreme Key-Instructions of the Dwags po Bka' brgyud Tradition"". ''Revue d'Etudes Tibétaines'' (RET) no. 45, April 2018, no. 45, (2018): 145-177."
"The Original Ratnagotravibhāga and Its Yogāçāra Interpretation as Possible Indian Precedents of Gzhan stong (""Empti-ness of Other"")",,,Digital,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter. ""The Original Ratnagotravibhāga and Its Yogāçāra Interpretation as Possible Indian Precedents of ''Gzhan stong'' ('Empti[ness] of Other')."" ''Hōrin'' 18 (2015): 119–40."
"The Collection of ""Indian Mahāmudrā Works"" (Tib. phyag chen rgya gzhung) Compiled by the Seventh Karma pa Chos grags rgya mtsho",,,"Physical and digital",Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""The Collection of 'Indian Mahāmudrā Works' (Tib. ''phyag chen rgya gzhung'') Compiled by the Seventh Karma pa Chos grags rgya mtsho."" In ''Mahāmudrā and the Bka'-brgyud Tradition'', edited by Roger R. Jackson and Matthew T. Kapstein, 89–127. ''Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Konigswinter 2006''. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011."
"The History of the Kālacakra Traditions",,,,Articles,"Digital Publications","The history of the Kālacakra tradition is complex. Back in the 13th century, the first native Tibetan text on the perfection process meditation of Kālacakra was written by the Jonang master Kunpangpa (kun spangs pa), who lived from 1243-1313. He collated the different traditions existing in Tibet at the time, and identified 17 distinct traditions of the six yogas.

In addition to this there were many traditions of other aspects of Kālacakra: the generation process meditations, the initiations, the theory (explanations of the tantra, etc), astronomy and astrology, and so forth. All of these traditions had come from the variety of lineages in northern India, had been translated into Tibetan by various translators, and found their way into the different schools in Tibet.

To describe the history fully would therefore be very complex, but all these traditions share a common origin in the early teachings as they emerged in India, apparantly from the mysterious land of Sambhala. These traditions were then transfered to Tibet, starting in the early 11th century. (Read more [http://www.kalacakra.org/history/khistory.htm here])",,"Henning, Edward. “The History of the Kālacakra Traditions.” Kālacakra (website). Last modified June 5, 2016. http://www.kalacakra.org/history/khistory.htm"
"The Special Teaching of the Wise and Glorious Sovereign and its Commentary",,,None,Articles,"Chapters in a Book",,,"Patrul Rinpoché. “The Special Teaching of the Wise and Glorious Sovereign and its Commentary.” Translated by Sarah Harding. In ''Lion’s Gaze'', Venerable Khenchen Palden Sherab Rinpoché and Venerable Khenpo Tsewang Dongyal Rinpoché. Boca Raton, FL: Sky Dancer Press, 1998."
"The term dngos po’i gnas-lugs as used in Padma dKar-po’s gZhung ’grel",,,"Physical and digital",Articles,"Chapters in a Book",,,"Broido, Michael M. “The term dngos po’i gnas-lugs as used in Padma dKar-po’s gZhung ’grel” In ''Tibetan Studies in Honour of Hugh Richardson: Proceedings of the International Seminar on Tibetan Studies''. Edited by Michael Aris and Aung San Suu Kyi. Warminster, England: Aris and Phillips, 1980."
"The Impact of the Nirvana Sutra in China",,,,Articles,"Chapters in a Book",,,"Mather, Richard B. ""The Impact of the Nirvana Sutra in China."" In ''Literature of Belief: Sacred Scripture and Religious Experience'', edited by Neal E. Lambert, 155–74. Provo, UT: Religious Studies Center, Brigham Young University, 1981. https://rsc.byu.edu/archived/literature-belief-sacred-scripture-and-religious-experience/8-impact-nirvana-sutra-china"
"""Tathāgata"" in Haribhadra's Commentary",,,Digital,Articles,"Journal Articles",,,"Mano, Ryūkai. ""'Tathāgata' in Haribhadra's Commentary."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 16, no. 2 (1968): 22–28."
"Critical Buddhism and Returning to the Sources",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lusthaus, Dan. ""Critical Buddhism and Returning to the Sources."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 56–80. Honolulu: University of Hawai'i Press, 1997."
"Buddhist Philosophy, Chinese",,,,Articles,"Chapters in a Book",,,"Lusthaus, Dan. ""Buddhist Philosophy, Chinese."" In Vol. 1 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 80–92. London: Routledge, 1998."
