,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 6 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 6 of 17. Produced by Tibet House, New Delhi, August 2, 2015. Video, 40:28. https://www.youtube.com/watch?v=6N0Rx5jiWAg.",Multimedia,Video,,"Certificate Course - Session 10 - Part - 2 (2nd August 2015)<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (Paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=6N0Rx5jiWAg Source Accessed Oct 28, 2021])"
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 5 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 5 of 17. Produced by Tibet House, New Delhi, August 2, 2015. Video, 32:49. https://www.youtube.com/watch?v=30JXKdyp3sk.",Multimedia,Video,,"Certificate Course - Session 10 - Part - 1 (2nd August 2015)<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (Paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=30JXKdyp3sk Source Accessed Oct 28, 2021])"
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 4 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 4 of 17. Produced by Tibet House, New Delhi, July 19, 2015. Video, 45:52. https://www.youtube.com/watch?v=_V1eiR26JBI.",Multimedia,Video,,"Certificate Course - Session 9 - Part - 4 (19th July 2015)<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (Paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=_V1eiR26JBI Source Accessed Oct 28, 2021])"
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 3 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 3 of 17. Produced by Tibet House, New Delhi, July 19, 2015. Video, 38:07. https://www.youtube.com/watch?v=naCT3SviL-4.",Multimedia,Video,,"Certificate Course - Session 9 - Part - 3 (19th July 2015)<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (Paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=naCT3SviL-4 Source Accessed Oct 28, 2021])"
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 2 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 2 of 17. Produced by Tibet House, New Delhi, July 19, 2015. Video, 32:39. https://www.youtube.com/watch?v=6h2Q5LT7TLs.",Multimedia,Video,,"Certificate Course - Session 9 - Part - 2 (19th July 2015)<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (Paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=6h2Q5LT7TLs Source Accessed Oct 28, 2021])"
"Bodhisattvacharyavatara - Meditation and Bodhicitta - Chapter 8: Teaching by Ven. Geshe Dorji Damdul (Part 1 of 17)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Bodhisattvacharyavatara: Meditation and Bodhicitta; Chapter 8."" Pt. 1 of 17. Produced by Tibet House, New Delhi, July 19, 2015. Video,  30:00. https://www.youtube.com/watch?v=LHqJq71fsgo.",Multimedia,Video,,"Certificate Course - Session 9 (19th July 2015) Part - 1<br>
Venue: Conference Hall, Tibet House

MEDITATION & BODHICITTA<br>
(CHAPTER 8) of Bodhisattva Shantideva's  Bodhicaryavatara<br>
(A Guide to the Bodhisattva's Way of Life)

The course focuses on the Meditation & Bodhicitta aspects of the path through an in-depth and comprehensive study of this Chapter.
The thematic arrangement of the text is based on the six perfections (paramitas), which provide the framework for the path to enlightenment for an aspirant of the Bodhisattva path.

The course is taught by Ven. Geshe Dorji Damdul, Director, Tibet House. ([https://www.youtube.com/watch?v=LHqJq71fsgo Source Accessed Oct 28, 2021])"
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 13 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 13 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 26, 2018. Video, 3:14:32. https://www.youtube.com/watch?v=HufJCwMTjQ8.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 12 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 12 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 25, 2018. Video, 2:02:17. https://www.youtube.com/watch?v=r7jcQjUsaaU.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 11 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 11 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 24, 2018. Video, 1:32:42. https://www.youtube.com/watch?v=9qKG-uzGYDQ.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 10 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 10 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 24, 2018. Video, 1:29:41. https://www.youtube.com/watch?v=IuiBREfincs.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 9 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 9 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 24, 2018. Video, 2:22:36. https://www.youtube.com/watch?v=NmP-VoXdSi0.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 8 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 8 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 23, 2018. Video, 1:32:00. https://www.youtube.com/watch?v=XwHHCFqpxfM.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 7 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 7 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 23, 2018. Video, 1:32:43. https://www.youtube.com/watch?v=mBkMO2s072o.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 6 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 6 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 23, 2018. Video, 2:25:07. https://www.youtube.com/watch?v=qCJ-l5_JJbo.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 5 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 5 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 22, 2018. Video, 1:33:48. https://www.youtube.com/watch?v=MHl28N0AS1A.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 4 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 4 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 21, 2018. Video, 2:05:13. https://www.youtube.com/watch?v=lqTpS8QIDYw.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 3 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 3 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 20, 2018. Video, 2:00:11. https://www.youtube.com/watch?v=HJPqyGDHn6U.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 2 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 2 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 19, 2018. Video, 1:53:46. https://www.youtube.com/watch?v=QIdiO6JKw5o.",Multimedia,Video,,
"Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life): Teaching by Ven. Geshe Dorji Damdul (Part 1 of 13)","File:Damdul Venerable Geshe Dorji Vidyaloke.jpg",,"Damdul, Geshe Dorji. ""Wisdom Chapter of Bodhisattvacharyāvatāra (A Guide to the Bodhisattva's Way of Life)."" Pt. 1 of 13. Produced by Tibetan Buddhist Centre, Singapore, June 18, 2018. Video, 1:38:16. https://www.youtube.com/watch?v=5VnEs90i_EU.",Multimedia,Video,,
"Śāntideva's Bodhicaryāvatāra: A Lecture by Malcolm Keating, with Stephen Harris and Connie Kassor (Part 4 of 4)","File:Keating Malcolm Yale-NUS.jpg",,"Keating, Malcolm, Stephen Harris, and Connie Kassor. ""Śāntideva's Bodhicaryāvatāra."" Pt. 4 of 4. Produced by Malcom Keating, September 27, 2021. Video, 10:04. https://www.youtube.com/watch?v=oR6Ld4RmDzk.",Multimedia,Video,,"Connie Kassor (Religious Studies at Lawrence University in Wisconsin in the US) and Stephen Harris (Leiden Institute for philosophy in the Netherlands) join Malcolm Keating (Yale-NUS College) in this lecture on the Buddhist philosopher Śāntideva and his philosophical meditation manual, the Bodhicaryāvatāra."
"Śāntideva's Bodhicaryāvatāra: A Lecture by Malcolm Keating, with Stephen Harris and Connie Kassor (Part 3 of 4)","File:Keating Malcolm Yale-NUS.jpg",,"Keating, Malcolm, Stephen Harris, and Connie Kassor. ""Śāntideva's Bodhicaryāvatāra."" Pt. 3 of 4. Produced by Malcom Keating, September 27, 2021. Video, 12:31. https://www.youtube.com/watch?v=Nse73C959MA.",Multimedia,Video,,"Connie Kassor (Religious Studies at Lawrence University in Wisconsin in the US) and Stephen Harris (Leiden Institute for philosophy in the Netherlands) join Malcolm Keating (Yale-NUS College) in this lecture on the Buddhist philosopher Śāntideva and his philosophical meditation manual, the Bodhicaryāvatāra."
"Śāntideva's Bodhicaryāvatāra: A Lecture by Malcolm Keating, with Stephen Harris and Connie Kassor (Part 2 of 4)","File:Keating Malcolm Yale-NUS.jpg",,"Keating, Malcolm, Stephen Harris, and Connie Kassor. ""Śāntideva's Bodhicaryāvatāra."" Pt. 2 of 4. Produced by Malcom Keating, September 27, 2021. Video, 12:28. https://www.youtube.com/watch?v=ee6_C4e5ONY.",Multimedia,Video,,"Connie Kassor (Religious Studies at Lawrence University in Wisconsin in the US) and Stephen Harris (Leiden Institute for philosophy in the Netherlands) join Malcolm Keating (Yale-NUS College) in this lecture on the Buddhist philosopher Śāntideva and his philosophical meditation manual, the Bodhicaryāvatāra."
"Śāntideva's Bodhicaryāvatāra: A Lecture by Malcolm Keating, with Stephen Harris and Connie Kassor (Part 1 of 4)","File:Keating Malcolm Yale-NUS.jpg",,"Keating, Malcolm, Stephen Harris, and Connie Kassor. ""Śāntideva's Bodhicaryāvatāra."" Pt. 1 of 4. Produced by Malcom Keating, September 27, 2021. Video, 9:15. https://www.youtube.com/watch?v=PQVLrbk0yKM.",Multimedia,Video,,"Connie Kassor (Religious Studies at Lawrence University in Wisconsin in the US) and Stephen Harris (Leiden Institute for philosophy in the Netherlands) join Malcolm Keating (Yale-NUS College) in this lecture on the Buddhist philosopher Śāntideva and his philosophical meditation manual, the Bodhicaryāvatāra."
"The Path of Light (1909) audio book",File:Noimagefound.jpg,,"Barnett, Lionel David, trans. ''The Path of Light: Rendered for the First Time from the Bodhi-charyāvatāra of Śānti-Deva; A Manual of Mahā-yāna Buddhism''. Read by Eric Metzler, Albuquerque, NM, n.d. LibriVox Audio Books, 2:34:22. https://www.youtube.com/watch?v=Xya1qDliwvE.",Multimedia,Audio,,"The Path of Light - The Bodhi-Charyavatara of Santi-Deva<br>
SHANTIDEVA (8th Cent. - 8th Cent.), translated by Lionel David BARNETT (1871 - 1960) - audiobook<br>

Shantideva is particularly renowned as the author of the Bodhicaryavatara (sometimes also called the Bodhisattvacaryavatara). An English translation of the Sanskrit version of the Bodhicaryavatara is available online, as well as in print in a variety of translations, sometimes glossed as ""A Guide to the Bodhisattva's Way Of Life"" or ""Entering the Path of Enlightenment."" It is a long poem describing the process of enlightenment from the first thought to full buddhahood and is still studied by Mahayana and Vajrayana Buddhists today.

It has ten chapters dedicated to the development of bodhicitta (the mind of enlightenment) through the practice of the six perfections (Skt. Pāramitās). The text begins with a chapter describing the benefits of the wish to reach enlightenment. The sixth chapter on the Pāramitā of patience (Skt. Kṣānti, kshanti) is considered by many Buddhists to be the pinnacle of writing on this subject and is the source of numerous quotations attributed to Śāntideva. Tibetan scholars consider the ninth ""Wisdom"" chapter to be one of the most succinct expositions of the Madhyamaka view. The tenth chapter is used as one of the most popular Mahāyāna prayers. (Source: Wikipedia)"
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 11 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 11 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:30:02. https://www.youtube.com/watch?v=CBdyce55TWg.",Multimedia,Video,,"Shantideva Class 11. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 10 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 10 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:40:40. https://www.youtube.com/watch?v=9J1uSTo6NGI.",Multimedia,Video,,"Shantideva Class 10. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 9 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 9 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:25:46. https://www.youtube.com/watch?v=ZFUck9gnMtQ.",Multimedia,Video,,"Shantideva Class 9. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 8 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 8 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:22:39. https://www.youtube.com/watch?v=dn0hMVMvek4.",Multimedia,Video,,"Shantideva Class 8. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 7 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 7 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:32:51. https://www.youtube.com/watch?v=PzKlI2Wg11Y.",Multimedia,Video,,"Shantideva Class 7. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 6 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 6 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:52:02. https://www.youtube.com/watch?v=7qr2osmqFzs.",Multimedia,Video,,"Shantideva Class 6. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 5 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 5 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:50:13. https://www.youtube.com/watch?v=qSJ92SnR2vI.",Multimedia,Video,,"Shantideva Class 5. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 4 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 4 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:38:50. https://www.youtube.com/watch?v=OLXS4fU4zto.",Multimedia,Video,,"Shantideva Class 4. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 3 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 3 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, December 1, 2017. Video, 1:33:03. https://www.youtube.com/watch?v=TSbvn89RjRM.",Multimedia,Video,,"Shantideva Class 3. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 2 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 2 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:28:24. https://www.youtube.com/watch?v=PMrEOQwGeGg.",Multimedia,Video,,"Shantideva Class 2. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"The Way of the Bodhisattva by Shantideva: Teaching by Tulku Orgyen Phuntsok (Part 1 of 11)","File:Tulku Orgyen Phuntsok.jpg",,"Phuntsok, Tulku Orgyen. ""The Way of the Bodhisattva by Shantideva."" Pt. 1 of 11. Produced by the Odiyana Institute, Santa Barbara, CA, January 17, 2018. Video, 1:24:29. https://www.youtube.com/watch?v=zwBVoWI0CgM.",Multimedia,Video,,"Shantideva Class 1. Tulku Orgyen Phuntsok Rinpoche teaching on The Way of the Bodhisattva by Shantideva."
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 8 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 8 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 26, 2021. Video, 29:38. https://www.youtube.com/watch?v=gAbM35uqDxA.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 49-58<br>

This is the final session of these teachings on the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 7 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 7 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 22, 2021. Video, 21:08. https://www.youtube.com/watch?v=eKKNI8mVQTQ.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 41-48"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 6 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 6 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 19, 2021. Video, 21:16. https://www.youtube.com/watch?v=O9wWuyQ5tPk.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 31-40"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 5 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 5 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 15, 2021. Video, 16:53. https://www.youtube.com/watch?v=xShlMh7Fo-Q.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 18-30"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 4 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 4 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 12, 2021. Video, 20:45. https://www.youtube.com/watch?v=HCVdShzsd9g.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 11-17"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 3 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 3 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 8, 2021. Video, 25:49. https://www.youtube.com/watch?v=ssTurGNGTL4.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanzas 2-10"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 2 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 2 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 5, 2021. Video, 23:04. https://www.youtube.com/watch?v=Yy2HknkPctI.",Multimedia,Video,,"Bodhicharyavatara Chapter 10, Stanza 1"
"Bodhicharyavatara - Chapter 10: Dedication: Teaching by Ringu Tulku (Part 1 of 8)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 10: Dedication."" Pt. 1 of 8. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded October 1, 2021. Video, 21:08. https://www.youtube.com/watch?v=WKTepSkESuM.",Multimedia,Video,,"Bodhicharyavatara Chapter 10: Dedication"
"Bodhicharyavatara - Chapter 9: Wisdom: Teaching by Ringu Tulku (Part 46 of 46)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 9: Wisdom."" Pt. 46 of 46. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded September 28, 2021. Video, 28:29. https://www.youtube.com/watch?v=kTLk02_U0qg.",Multimedia,Video,,"Bodhicharyavatara Chapter 9, Stanzas 163-167"
