,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This thesis is a study of the heart of Prajñākaramati's ''Bodhicaryāvatārapañjikā'': the only commentary preserved in Sanskrit on Śāntideva's ''Bodhicaryāvatāra'', one of the most popular and influential texts in Mahāyāna Buddhism. The primary purpose of the thesis is an annotated translation of the ''Prajñāpāramitā Pariccheda'' (Wisdom Chapter) of the ''Bodhicaryāvatārapañjikā''. The translation is based on Louis de La Vallée Poussin's edition of the Sanskrit text with close reference to the Tibetan a translation. The annotations present material necessary to understand Prajñākaramati's commentary both regarding the terminology he uses and the context in which he was writing. The annotations identify sources of quotations and parallel passages in other texts, and provide references to scholarly material on the subject matter treated by Prajñākaramati. While the reference point for the translation has been the Sanskrit text the Tibetan translation has been studied as an aid to the translation. Note has been made of where the Sanskrit and Tibetan texts diverge and some variant readings have been offered on this basis. There is an appendix containing an edited version of the Derge (sDe dge) and Peking editions of the Tibetan translation. A short introduction outlines the scope of the work, presents the known facts concerning Śāntideva and Prajñākaramati and their works, and discusses scholarly research done on Prajñākaramati's commentary. (Source: [https://openresearch-repository.anu.edu.au/handle/1885/110199 Australian National University)]","File:A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati-front.jpg","Oldmeadow, Peter R. ""A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the ''Bodhicaryāvatārapañjikā'' of Prajñākaramati."" PhD diss., Australian National University, 1994. https://openresearch-repository.anu.edu.au/handle/1885/110199."
"The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan",,,Digital,Dissertations,"PhD diss.",". . . The present study will have a twofold purpose: 1) to examine the history of the Buddha-nature concept in an attempt to discover a central core of meaning inherent in the concept, and 2) to evaluate Dōgen's view of the Buddha-nature in the light of that central core of meaning. Parts I and II of this work, which examine the doctrinal history of the Buddha-nature concept in India and China, are devoted to the former task, and Part III, which examines Dōgen's thought concerning the Buddha-nature, is devoted to the latter. It is hoped that through the examination of Dōgen's conception of the Buddha-nature in the light of the previous articulation of the concept, it will be possible to form conclusions concerning the significance of Dōgen's thought in Buddhist doctrinal history. (Grosnick, introduction, 7–8)","File:The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan-front-1.jpg","Grosnick, William. ""The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan."" PhD diss., University of Wisconsin-Madison, 1979."
"A Study of Master Yinshun’s Hermeneutics: An Interpretation of the Tathāgatagarbha Doctrine",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This study is an examination of Master Yinshun's hermeneutics. It focuses especially on his interpretation of the Buddhist concept known as the ''tathagatagarbha'', which refers to the idea that all sentient beings intrinsically possess the ""womb of the Buddha."" In some explanations of this teaching, the ''tathāgatagarbha'' is symbolic of the practitioner's potential for attaining enlightenment. In others, it functions as a synonym for the Ultimate and becomes the eternalistic substrate for all of existence. It is this latter view to which Yinshun takes exception, seeing it as antithetical to the doctrine of emptiness which espouses the notion that all things, including ideas, material objects, and living beings, lack a permanent and independent nature and thus cannot possess an unchanging, eternalistic form.<br>      I focus particularly on Yinshun's text ''A Study of the Tathāgatagarbha'', for it serves as a concise statement of his interpretation of the ''tathāgatagarbha'' and its relationship to emptiness. In this text, Yinshun continually asserts the doctrine of emptiness as the definitive expression of Buddhist truth and relegates the ''tathāgatagarbha'' to the category of expedient means. He does this by examining the development of the ''tathāgatagarbha'' emphasizing particularly its evolution within pre-Mahāyāna and Mahāyāna textual sources said to have had their genesis in India such as the ''Āgamas'', the ''Perfection of Wisdom Sūtras'' and the ''Ratnagotravibhāga''. For Yinshun, to regard the ''tathāgatagarbha'' as the ultimate truth rather than as an expedient means can only result in misguided practice and confusion about how to attain enlightenment.<br>      I conclude by asking a number of general questions about Yinshun's thought and its relationship to the early to mid-twentieth century intellectual milieu in China. I also inquire about how Yinshun's ideas have contributed to the development of contemporary Chinese Buddhist movements flourishing in Taiwan today. (Source: [https://www.worldcat.org/title/study-of-master-yinshuns-hermeneutics-an-interpretation-of-the-tathagatagarbha-doctrine/oclc/1118674801&referer=brief_results Worldcat Library Materials Online])","File:A Study of Master Yinshun's Hermeneutics-front.jpg","Hurley, Scott. ""A Study of Master Yinshun’s Hermeneutics: An Interpretation of the ''Tathāgatagarbha'' Doctrine."" PhD diss., University of Arizona, 2001. https://repository.arizona.edu/bitstream/handle/10150/279857/azu_td_3031364_sip1_m.pdf;jsessionid=7F7C9754E7B4C951472D8BB20D5B4BBE?sequence=1."
"Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices",,,Digital,Dissertations,"PhD diss.","The Tathāgatagarbha theory, also known as the Buddha-nature theory, is one of the most influential Mahāyāna doctrines in the East Asian Buddhism. In 1989, it was severely criticized by some Japanese scholars, namely, Shiro Matsumoto and Noriaki Hakamaya, for being contradictory to the Buddha's teaching of non-self (anātman) and accused of being a non-Buddhist theory in disguise. The purpose of this study is to refute such an accusation and to demonstrate the relationship between this theory and the Bodhisattva practices which are the very core of the Mahāyāna Buddhism.<br>      This dissertation begins with definitions of the term ""tathāgatagarbha"" and some of its synonyms which are followed by a brief review of the historical development of the Tathāgatagarbha theory from India to China. With these as the background knowledge, it is easier to point out the fallacies of the two Japanese scholars' criticism on this theory. A key issue in their criticism is that they viewed the Tathāgatagarbha theory as the ātman of the Upaniṣads in disguise. It is therefore necessary to discuss not only the distinction between the ātman mentioned in the Tathāgatagarbha theory and that in the Upaniṣads but also the controversy over the issue of ātman versus anātman among the Buddhist scholars.<br>      In the discussion to clarify the issue of ātman in the Tathāgatagarbha theory, it is demonstrated that the ātman in the Tathāgatagarbha theory is not only uncontradictory to the doctrine of anātman in Buddhism but very important to the Bodhisattva practices in the Mahāyāna Buddhism. It functions as a unity for the Bodhisattvas to voluntarily return to the world of saṃsāra again and again. Furthermore, the purport of the entire theory, that all sentient beings are endowed with the essence of the Buddha, supports various Bodhisattva practices such as the aspiration to save all beings in the world, the six perfections, etc. In a word, the Tathāgatagarbha theory is an excellent representative of the soteriology of the Mahāyāna Buddhism. Included in the end of this dissertation is an annotated translation of the Tathāgatagarbha-sūtra. ([http://buddhism.lib.ntu.edu.tw/en/search/search_detail.jsp?seq=158543&q=negation&qf=TOPIC&comefrom=searchengine Source Accessed May 26, 2020])","File:Affirmation in Negation- A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices-front-1.jpg","Chen, Shu-hui Jennifer. ""Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices."" PhD diss., University of Wisconsin-Madison, 1998."
"Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso",,,Digital,Dissertations,"PhD diss.","This dissertation studies works of the Desi Sangyé Gyatso (1653–1705), a prolific and influential Tibetan statesman. Its main sources are texts by Sangyé Gyatso and, to a lesser extent, by the fifth Dalai Lama, Ngawang Losang Gyatso (1617–82). The Dalai Lama was the highest authority of the Ganden Phodrang government, founded in 1642. Sangyé Gyatso was his lieutenant and took control upon the latter’s death. During his tenure as ruler, Sangyé Gyatso made major intellectual and practical contributions to this Tibetan Buddhist state. He wrote at length about the ruler’s authority and the goals of the state. His ideas developed in close conversation with Buddhist texts, concepts, and practices, leading to novel reformulations of well-traveled ideas, while also informing court practices, rituals, and architecture. Though famous as a politician, Sangyé Gyatso’s thinking about Buddhism and state has received less attention in scholarship. This project sheds light on several of his texts, both in the interest of fostering further study and to suggest alternative possibilities for thinking about religion and politics, beyond exposing the mechanisms of power. Over six chapters, this dissertation highlights three major productions of Sangyé Gyatso’s rule: a model for public speaking, a holiday to commemorate the Dalai Lama, and a new palace built in Lhasa. It argues for the direct participation of cosmological and theological discourses and their related practices in the work of situating, articulating, and realizing a Buddhist state.",,"MacCormack, Ian J. ""Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso."" PhD diss., Harvard University, 2018."
"Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise",,,,Dissertations,"PhD diss.","The theme of the dissertation is the idea of Buddha-nature of the insentient (''wuqing you xing'' 無情有性) as presented in the most prominent work of the Tang Dynasty (618−907) Tiantai 天 台 monk, Zhanran 湛 然 (711−782), ''The Diamond Scalpel'' (''Jin’gang bei'' 金 剛 錍 ; T46:1932) treatise. The objective of the dissertation is a new translation of ''The Diamond Scalpel'', completed with translations from commentaries written to it, a thorough and detailed analysis and explanation of the text, including a definition of the notions and ideas presented in it, furthermore a study of the idea of Buddha-nature former to Zhanran, a definition of its role and interpretations in Chinese Buddhism, essential to understanding the treatise itself.<br>      The dissertation includes four main chapters, these are: I. Zhanran's biography; II. The idea of Buddha-nature in Chinese Buddhism; III. Demonstration of the Buddha-nature of the insentient in Zhanran’s ''The Diamond Scalpel'' treatise; IV. Summary.<br>      In the first chapter Zhanran’s life is presented through a translation, comparison and analysis
of the chapters dealing with Zhanran’s life from the biographies of monks written in the Song
Dynasty (960−1279). Biographies besides historical data also contain several miraculous elements, thus, this first chapter also provides a glimpse into the world of Buddhist biographies. This chapter also briefly introduces the reader into the history of Tiantai school before Zhanran, therefore this is placed at the beginning of the dissertation.<br>      Because the main theme of Zhanran’s treatise is the Buddha-nature of the insentient, the translation and analysis of the text is preceded by a chapter on the idea of Buddha-nature, focusing on its apparition, evolution an interpretations in Chinese Buddhism. This chapter is divided into two major parts, the first part gives a presentation of those ''sūtras'' and treatises, which had the greatest influence on the formation of Chinese interpretations of the notion. The second part deals with those Chinese traditions and schools, thinkers and ideas, which had great impact on the formation of the Chinese Buddha-nature theory. While presenting certain writings, schools and thinkers a greater emphasis is laid on those ideas, which appear in ''The Diamond Scalpel'', or can be proven to have influenced Zhanran’s philosophy. Thus, both the premises for Zhanran’s conclusion and the ideas to be refuted clear out. The objective of this chapter is to place Zhanran’s work in a greater context, and to determine those antecedents, that lead Zhanran towards the formulation of his ideas.<br>      The third, most important and most extensive chapter is the translation of ''The Diamond Scalpel'', complemented with translations from commentaries written to it, detailed analysis and interpretation of the text divided into sixty separate chapters. One of the most important objectives is to grasp the main ideas, and provide this difficult text a clear and easily understandable interpretation.<br>      The fourth chapter consists of a summary of the main ideas presented in ''The Diamond Scalpel'', and an overall analysis of the text. (Pap, ""Theme and Objective of the Research,"" 1–3)","File:Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise-front.jpg","Pap, Melinda. ""Demonstration of the Buddha-Nature of the Insentient in Zhanran’s ''The Diamond Scalpel'' Treatise."" PhD diss., Budapest: Eötvös Loránd University, 2011. http://doktori.btk.elte.hu/lingv/papmelinda/thesis.pdf"
"Entering 'the Unified Maṇḍala of All the Siddhas:' The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects",,,Digital,Dissertations,"MA Theses",,,"Yonnetti, Eben Matthew. ""Entering ‘the Unified Maṇḍala of All the Siddhas:’ The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects."" MA Thesis, University of Colorado, Boulder, 2017."
"The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>
This dissertation examines the notion that not only sentient beings but also insentient
ones, e.g., flora, mountains, rivers, and manmade objects, have Buddha-nature. Employing an
exegetical approach, I investigate Jingxi Zhanran’s (711-782) theory of the Buddha-nature of
insentient beings. Emphasizing the all-pervasiveness of Buddha-nature and the nonduality of
mind and material, he eliminates the absolute distinction between sentient and insentient beings
and contends that Buddha-nature includes all beings. Additionally, insisting on the Tiantai notion
of mutual inclusion, which reveals a two-way relationship between sentience and insentience,
Zhanran reverses the positions of the subjective observer and the objective phenomenon,
subjectifying insentient beings.<br>
      In addition to examining the theoretical profundity of Zhanran’s theory, my study examines the issues of sentience versus insentience and Buddha-nature that took place before Zhanran and discusses the subsequent Tiantai concerns with the Buddha-nature of insentient beings. Through textual analysis, I reexamine the emergence of the Chinese thought that connects Buddha-nature to insentient things, initially presented by Jingying Huiyuan (523-592) and Jiaxiang Jizang (549-623). I also illustrate that the concept of the Buddha-nature of insentient beings is implied in Zhiyi’s (538-597) thought by interpreting Zhiyi’s teachings that inspired Zhanran’s advocacy. Furthermore, I analyze, on doctrinal grounds, Chinese Tiantai descendants’ endorsement of Zhanran’s theory, contrasting it with their Japanese counterparts’, the latter who found it difficult to conceptualize how insentient beings’ spiritual cultivation might occur.<br>
      I ultimately argue that Zhanran, indeed, articulates the Buddhahood of insentient beings, and that the modality of their practice through the nonduality between passivity and activity, and between Buddhahood and “insentienthood” can be explained. By raising questions about the human relation to the insentient world and exploring possibilities for attaining harmony through transcending the duality between selfness and otherness, and subjectivity and objectivity, I hope to contribute to the reexamination of anthropocentric religious liberation.","File:The Liberation of Matter Examining Jingxi Zhanran's Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism-front.jpg","Chen, Shuman. ""The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism."" PhD diss., Northwestern University, 2014."
"The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum",,,Physical,Dissertations,"PhD diss.",,"File:The Phur pa bcu gnyis A Scripture from the rNying ma'i rgyud 'bum-front.jpeg","Mayer, Robert David Simon. The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum. PhD diss., University of Leiden, 1996."
"The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902)",,,Digital,Dissertations,"MA Theses","This thesis offers a glimpse into the life and a partial translation of the biography or liberation story (Tib. rnam thar) of one of the greatly accomplished Buddhist masters of the nineteenth century: the treasure revealer and ris med master lHo O rgyan nus ldan rdo rje, throne holder of the ‘Bri gung bKa’ brgyud monastery lHo lung dkar dgon ‘og min thub bstan bshad sgrub gling situated among alpine meadows along the lCi river in Nang chen, Qinghai.",,"Unterthurner, Doris. The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902).  MA Thesis, University of Vienna, 2019."
"Radical nondualism in the Works of 'Ju Mi pham rNam rgyal rGya mtsho (1846-1912)- the Interplay of Knowledge and Liberation in a Tibetan Philosophical Discourse on yuganaddha",,,Digital,Dissertations,"PhD diss.",,,"Forgues, Gregory. Radical nondualism in the Works of 'Ju Mi pham rNam rgyal rGya mtsho (1846-1912)- the Interplay of Knowledge and Liberation in a Tibetan Philosophical Discourse on yuganaddha. PhD Diss, University of Vienna, 2016."
"Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions",,,Digital,Dissertations,"PhD diss.","'''Abstract:'''<br><br>The tathāgatagarbha is an intrinsically luminous consciousness naturally inscribed with the complete knowledge of the Buddha along with infinite Buddha-virtues and the potential to attain them. Studies in the past have focused on its potential aspect and negated it as an ontological entity. In this dissertation I examine it as a true self of sentient beings arguing that being beginningless, unborn, unconditioned, eternally unchanging, enduring and imperishable, it qualifies as true self. Also, the Mahāyāna-Mahāparinirvāṇasūtra unhesitatingly acknowledges it as true self, and its features conform to the definition of the true self of this sūtra and of Bhāvaviveka. I find ample support for its interpretation as true self in the sūtras on this doctrine. Besides, its features correspond with the features of the Brahmanic, Sāṅkhya and Jaina true selves. The Tathāgatagarbha Doctrine is recognized as a provisional teaching. The centrality of the doctrines of śūnyatā, tathatā, darmadhātu, dharmakāya and nirvāṇa suggest that it is truly Mahāyāna in spirit. According to the Ratnagotravibhāga, without realizing the emptiness of own being, nirvāṇa is not attained. This “Ultimate Doctrine”, it adds, is taught to remove the five defects. The defects, I find, are connected with not knowing emptiness or understanding the dharmakāya of the Tathāgata nihilistically. As a corrective to the nihilistic understanding of the Mahāyāna Doctrine, it qualifies as an ultimate teaching.

I study the Tathāgatagarbha Doctrine from the following perspectives: the tathāgatagarbha as true self; the all-pervading, undifferentiated Essence of Buddhahood as Cosmic Self; and the concept of liberation. I also compare this doctrine to the doctrines of the above-mentioned three traditions and study their concepts of true self, the concepts of Cosmic Self of the Brahmanic and Early Sāṅkhya doctrines; and the concepts of liberation of these three doctrines. I follow the trajectory of thought of the Ratnagotravibhāga and the Tathāgatagarbha group of texts.","File:Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions-front.jpg","Khosla, Usha. ""Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions."" PhD diss., University of Toronto, 2015. https://tspace.library.utoronto.ca/bitstream/1807/77747/3/Khosla_Usha_201506_PhD_thesis.pdf"
"A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China",,,Digital,Dissertations,"PhD diss.","'''Abstract''' <br/><br/> This thesis, a comparison of the concepts of buddha-nature and dao-nature in the medieval period (from the 5th to the 10th centuries) of China, presents a historical investigation of the formation of the idea that insentient things are able to possess buddha-nature in medieval Chinese Mahāyāna Buddhism. In Chinese Mahāyāna Buddhism, the concept of buddha-nature was originally defined as a potential possessed by sentient beings that enabled them to achieve buddhahood. From the 6th century, the concept was reinterpreted within the Chinese Buddhist tradition so that insentient things were also able to possess buddha-nature. Recent scholarship has pointed out that the idea of insentient things having buddha-nature is a combination of Buddhist and Daoist ideas based on the concept of the all-pervading Dao found in the Zhuangzi 莊子. In this sense, buddha-nature seems to be interpreted as equivalent with the Dao of Daoism. My project suggests that the reinterpretation of buddha-nature in association with the insentient realm should be elucidated in a more nuanced way than the idea of all-pervasiveness of the Dao. A historical, doctrinal investigation of the intellectual formation of the concept of buddha-nature in Chinese Mahāyāna Buddhism demonstrates a new interpretation of buddha-nature in the context of insentient things having buddha-nature. Further, through a historical investigation of intellectual exchange between Buddhism and Daoism, some evidence provided in this project illustrates that the idea of insentient things having dao-nature in Daoism was not inherited from Buddhism, but drawn from Daoist tradition. This new perspective is different from that of some contemporary scholars who have claimed that the idea of insentient things having dao-nature was borrowed from Chinese Buddhism. A chronological investigation of the discussion of nature in Chinese thought demonstrates that the idea of insentient things having buddha-nature incorporates earlier Daoist traditions found in Arcane Study.","File:A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China-front.jpg","Tseng, Chih-Mien Adrian. ""A Comparison of the Concepts of Buddha-Nature and Dao-Nature of Medieval China."" PhD diss., McMaster University, 2014. https://macsphere.mcmaster.ca/bitstream/11375/15419/1/Chih-mien%20Adrian%20Tseng%27s%20dissertation%202014-07.pdf"
"Le Dharmadharmatāvibhāga, texte bouddhique de l’Inde du IV siècle",,,Digital,Dissertations,"PhD diss.",,,"Denis, Diane, Le Dharmadharmatāvibhāga, texte bouddhique de l’Inde du IV siècle, traduction des stances et du commentaire de Mipham, suivie d’un examen minutieux. Quebec: Universite Laval, 2013."
"Multivariant Levels of Interpretations on Selected Caryās",,,Digital,Dissertations,"MA Theses","'''Abstract'''<br><br>The objective of this thesis is to investigate the multivariant levels of interpretation within selected Caryās. The Caryās selected depict Buddha Nature as it was understood in tāntric Buddhism in the area of Bengal. There are three levels of interpretation. The first level is the blatant meaning, and is outlined in the translation section of the songs. The second level is the anuyoga/Mother tāntra meaning. A comparison is made between the interpretations of selected scholars. The final level is the Mahāmudra meaning. This level is inferred from various textual sources.","File:Multivariant Levels of Interpretations on Selected Caryās-front.jpg","Bhattacherjee, Rupa. ""Multivariant Levels of Interpretations on Selected Caryās."" MA thesis, University of Calgary, 2000. https://www.collectionscanada.gc.ca/obj/s4/f2/dsk2/ftp03/MQ55135.pdf."
"Mipham on the Dependent Nature - The Three Natures through the Lens of Purity and Delusion",,,Digital,Dissertations,"MA Theses",,,"Cotter, Martina N. Mipham on the Dependent Nature: The Three Natures through the Lens of Purity and Delusion. MA thesis, Kathmandu University, 2017."
"Demandingness, Self-Interest and Benevolence in Santideva's Introduction to the Practice of Awakening (Bodhicaryavatara)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This dissertation explores how benevolence and self-interest converge, thereby lessening moral demandingness, in the writing of the eighth century Indian Buddhist monk, Śāntideva. In the opening chapter, I argue that Śāntideva appears vulnerable to the overdemandingness objection, the claim that a moral system asks too much of its followers. This is because he endorses an extremely demanding process of virtue development during which an individual commits to becoming a bodhisattva, the Buddhist saint who voluntarily takes countless rebirths, often in painful situations, in order to attain full Buddhahood and liberate all beings from suffering. In the dissertation, I show that Śāntideva can make a powerful response to the overdemandingness objection, largely because the psychological transformation bodhisattvas undergo, as they perfect the virtues of buddhahood, also greatly lessens the severity of the sacrifices they make.<br>      I begin to reconstruct this response in the second chapter, by showing how the Buddhist analysis of suffering implies that a bodhisattva gives up less than it appears when they commit to advanced Buddhist training. The final three chapters each explore an aspect of how demandingness lessens and self-interest and benevolence converge as the bodhisattva progresses along the path. The third chapter explores how perfecting Buddhist virtues allows the bodhisattva to overcome a particularly pernicious form of weakness of will that prevents doing what is in one’s best interest. The fourth chapter explains how developing key Buddhist virtues like patience, mindfulness and introspection lessens the amount of suffering experienced by the bodhisattva when they make sacrifices for others. The final chapter explores several demand-lessening benefits that result from perfecting wisdom and realizing the truth of no-self (''anātman''). The dissertation illustrates the philosophical value of Śāntideva’s writing, by showing that even though he does not explicitly raise and respond to the overdemandingness objection, he is aware of the need to lessen the demandingness of his ethical requirements and incorporates philosophically interesting demand-lessening strategies in order to do so.","File:Demadingness Self-Interest and Benevolence in Śāntideva's Introduction to the Practice of Awakening (Bodhicaryāvatāra)-front.jpg","Harris, Stephen. ""Demandingness, Self-Interest and Benevolence in Śāntideva's ''Introduction to the Practice of Awakening'' (''Bodhicaryāvatāra'')."" PhD diss., University of New Mexico, 2014."
"The Cultural Translation of Buddhism - Problems of Theory and Method in the Study of Buddhism in England",,,Digital,Dissertations,"PhD diss.",,,"Mellor, P. A. 1989. “The Cultural Translation of Buddhism: Problems of Theory and Method in the Study of Buddhism in England.” PhD. Thesis, University of Manchester."
"Buddhist Translation Procedures in Third-Century China - A Study of Dharmaraksa and his Translation Idiom",,,Digital,Dissertations,"PhD diss.",,,"Boucher, Daniel. 1996. ""Buddhist Translation Procedures in Third-Century China: A Study of Dharmarakṣa and His Translation Idiom.""Ph.D. Dissertation, University of Pennsylvania."
"Utilizing Terror - On the Adoption and Refinement of Skull Cups in Tibetan Buddhism",,,Digital,Dissertations,"MA Theses",,,"Fuentes, Ayesha. Utilizing Terror: On the Adoption and Refinement of Skull Cups in Tibetan Buddhism. Master's Thesis. Tufts University, 2011."
"Namthar, Comics in Tibet, and the Aesthetics of Contemplative Imagination",,,Digital,Dissertations,"MA Thesis","My interest in the subject of Tibetan sacred biography, or ''namtar'' (''rnam thar'' short for ''rnam par thar pa'', meaning ""complete liberation""[1]), originates from the aspiration to merge two vocations: that as a scholar/practitioner of Tibetan Buddhism and a cartoonist. I have mused for many years on how to find a way to express the dharma in an authentic way through comic books. The lives of Śākyamuni Buddha and the many saints that emulated him are narratives that have been shared and celebrated for millennia. These stories are what first captivated my attention when I was younger and brought me to the Buddhist path. By studying the history of these stories and their genre, I hope to cultivate the inspiration to write comics that do not merely appropriate these stories, but express them with dynamic insight.

This current study will examine the role of the sacred biography in Buddhism, the ''namtar'' in Tibetan Buddhism, and their role on the Vajrayāna path in particular. Also, this study will examine how the sacred biography has been adapted in different medias and how it may be adapted in the medium of comic books in a new way. Part 1 of this study will survey the evolving history of the ''namtar'' genre and ask the following questions: Throughout its history, what purpose does the namtar serve in the context of Tibetan Buddhism? What role does it serve specifically in the context of the Vajrayāna path? In Part 2, this study will reflect on some recent adaptations of ''namtars'' and other Buddhist sacred biographies that have been adapted into nontraditional mediums. How can an adaptation of the ''namtar'' in more contemporary mediums, express its traditional intention? Or if it departs from its traditional function, what purpose can it
serve? Finally in Part 3, I will reflect on some recent artistic styles in contemporary comics. I postulate on how I might approach the artistic project of adapting ''namtar'', or something related to it, into the medium of a comic book. Can a comic book adaptation express the ''namtar'' in an interesting way without losing sight of its traditional purpose?

A touchstone for this entire project will be my translation of the seventh chapter of the ''namtar'' of Shabkar Tshogdruk Rangdrol.[2] Shabkar was a charismatic wandering yogi of the  Nyingma school, although he was also a figure of the nonsectarian (''ris med'') movement. In the nineteenth century, he travelled by foot all over Tibet singing spiritual songs (''mgur'') and practicing in famous caves of the great Buddhist masters of the past. His captivating life story is well known and celebrated by Tibetans of all different schools and backgrounds and his story is often compared to that of Milarepa for its popularity and universal appeal. I wanted to translate a ''namtar'' from the Tibetan source as a basis for this project. I will refer back to this text as an example throughout the research and in Part 3 I consider how this section could be adapted into
a comic book. I choose this text mainly because I found it to be, above all else, a great and inspiring story, which could be adapted or developed in the medium of comics. (Wilkinson, introduction, 5–6)

<h5>Notes</h5>
#The origin of this term will be explained in Part I of this study.
#Zhabs-dkar tshog-drug rang-grol (1781-1851), ''snyigs dus ‘gro ba yongs kyi skyabs mgon zhabs dkar rdo rje 'chang chen po'i rnam thar rgyas par bshad pa skal bzang gdul bya 'thar 'dod rnams kyi re ba skong ba'i yid bzhin gyi nor bu bsam 'phel dbang gi rgyal. -- Hsi ning shih : Ch'ing hai min chu ch'u pan she, 1985-1988. W6486 Accessed form www.TBRC.org August 15, 2013. I also referred to a second edition for reference. See Bibliography.","File:Namtar Comics in Tibet and the Aesthetics of Contemplative Imagination-front.jpg","Wilkinson, Celso Scott. ""Namthar, Comics in Tibet, and the Aesthetics of Contemplative Imagination."" MA thesis, Naropa University, 2013."
"Radiant Play of the Unborn - Shechen Gyaltsap IV's Illuminating Jewel Mirror and the Mandala of Appearances",,,Digital,Dissertations,"MA Theses",,,"Goetz, Laura. ""Radiant Play of the Unborn: Shechen Gyaltsap IV's Illuminating Jewel Mirror and the Maṇḍala of Appearances."" MA Theses, Naropa University, 2014."
"The Monastery Rules - Buddhist Monastic Organization in Pre-Modern Tibet (2015)",,,Digital,Dissertations,,,"File:The Monastery Rules - Buddhist Monastic Organization in Pre-Modern Tibet-front.jpg","Jansen, Berthe Katrien. ""The Monastery Rules: Buddhist Monastic Organization in Pre-Modern Tibet."" PhD diss., University of Leiden, 2015."
"Edition und Ubersetzung von Lama Zhangs Blitzschlag(gleicher) Mahamudra",,,Digital,Dissertations,"MA Theses",,,"Prax, Andrea. ""Edition und Übersetzung von Lama Zhangs Blitzschlag(gleicher) Mahāmudrā"". Master's thesis, University of Vienna, 2013."
"The Man from Samye - Longchenpa on Praxis, its Negation and Liberation",,,,Dissertations,,,,"Ifergan , Gidi. ""The Man from Samyé: Longchenpa on Praxis, its Negation and Liberation"". PhD diss., Monash University, 2013."
"Gha rung pa lha'i rgyal mtshan as a Scholar and Defender of the Jo nang Tradition - A Study of His Lamp that Illuminates the Expanse of Reality with an Annotated Translation and Critical Edition of the Text",,,Digital,Dissertations,"PhD diss.",,,"Duoji, Nyingcha. ""Gha rung pa lha'i rgyal mtshan as a Scholar and Defender of the Jo nang Tradition: A Study of His Lamp that Illuminates the Expanse of Reality with an Annotated Translation and Critical Edition of the Text."" PhD diss., Harvard University, 2014."
"Tropu Lotsawa (1172-1236 CE) and the Building of Religious Institutions in Thirteenth Century Tibet",,,,Dissertations,,,,"Ward, Jared. ""Tropu Lotsawa (1172-1236 CE) and the Building of Religious Institutions in Thirteenth Century Tibet"". Master's thesis, John Carroll University, 2012."
