,Frontcoverimg,Citation,"Creation date",Classification
"The Ornament of the Buddha-Nature: Dge rtse Mahāpaṇḍita's Exposition of the Great Madhyamaka of Other-Emptiness",,"Makidono, Tomoko. ""The Ornament of the Buddha-Nature: Dge rtse Mahāpaṇḍita's Exposition of the Great Madhyamaka of Other-Emptiness."" ''Indian International Journal of Buddhist Studies'' 19 (2018): 77–148.","28 July 2020 19:19:06",Articles
"Kong sprul on the Great Madhyamaka of Other-Emptiness: Theory and Practice",,"Makidono, Tomoko. ""Kong sprul on the Great Madhyamaka of Other-Emptiness: Theory and Practice."" ''Indian International Journal of Buddhist Studies'' 16 (2015): 151–191.","28 July 2020 18:07:31",Articles
"Dzogchen (Anne Klein)",,"Klein, Anne. ""Dzogchen."" In ''The Oxford Handbook of World Philosophy'', edited by Jay L. Garfield and William Edelglass, 265–78. Oxford: Oxford University Press, 2011.","24 July 2020 17:06:26",Articles
"Tathāgatagarbha and Ātman: Self Where There Is No-Self",,"Laughlin, Aaron Alexander. ""''Tathāgatagarbha'' and ''Ātman'': Self Where There Is No-Self."" ''IdeaFest: Interdisciplinary Journal of Creative Works and Research from Humboldt State University'' 3 (2019): 57–61. https://digitalcommons.humboldt.edu/ideafest/vol3/iss1/11","13 July 2020 17:57:02",Articles
"Development of the Monastic Education System In Tibet",,"Tinley, Dungkar Lobzang, and Sangye T. Naga. ""Development of the Monastic Education System In Tibet."" ''The Tibet Journal'' 18, no. 4 (1993): 3-48.","10 July 2020 18:23:20",Articles
"The rDzogs chen Doctrine of the Three Gnoses (ye shes gsum): An Analysis of Klong chen pa’s Exegesis and His Sources",,"Deroche, Henri, and Akinori Yasuda.""The ''The rDzogs chen Doctrine of the Three Gnoses (ye shes gsum): An Analysis of Klong chen pa’s Exegesis and His Sources."" ''Revue d'Etudes Tibétaines'' no. 33 (2015): pp. 187-230.","10 July 2020 17:54:21",Articles
"Le Compendium de la Super-Doctrine (philosophie) (Abhidharmasamuccaya) d'Asaṅga-Review by de Jong",,"de Jong, J. W. ""Review of ""Walpola Rahula, Le compendium de la super-doctrine (philosophie) (Abhidharmasamuccaya) d'Asaṅga"". ''T'oung Pao'', vol. 59 (1973): pp. 339-346.","10 July 2020 17:30:19",Articles
"Shōbōgenzō Buddha-Nature: Part 3",,"Waddell, Norman, and Masao Abe, trans. ""Shōbōgenzō Buddha-nature: Part 3."" ''The Eastern Buddhist'' 9, no. 2 (1976): 71–87.","6 July 2020 22:20:44",Articles
"Shōbōgenzō Buddha-Nature: Part 2",,"Waddell, Norman, and Masao Abe, trans. ""Shōbōgenzō Buddha-Nature: Part 2."" ''The Eastern Buddhist'' 9, no. 1 (1976): 87–105.","6 July 2020 21:46:36",Articles
"Shōbōgenzō Buddha-Nature: Part 1",,"Waddell, Norman, and Masao Abe, trans. ""Shōbōgenzō Buddha-Nature: Part 1."" ''The Eastern Buddhist'' 8, no. 2 (1975): 94–112.","6 July 2020 21:21:32",Articles
"Laṅkāvatāra Sūtra (Vidyābhūṣaṇa)",,"Vidyābhūṣaṇa, Satis Chandra. ""Laṅkāvatāra Sūtra."" ''Journal of the Royal Asiatic Society of Great Britain and Ireland'' 37, no. 4 (1905): 831–37. https://archive.org/details/journalroyalasi09irelgoog/page/n853/mode/2up.","3 July 2020 23:17:55",Articles
"A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation",,"Bayer, Achim. ''A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation.''  Hamburg: Zentrum für Buddhismuskunde, 2012.","1 July 2020 16:42:14",Articles
"Nyraizōkyō saiko: Busshō no kyūyu wo chūshin to shite",,"Zimmermann, Michael. ""Nyraizōkyō saiko: Busshō no kyūyu wo chūshin to shite"" (Reconsidering the ''Tathāgatagarbhasūtra'' Focusing on the Nine Similes of Buddha-nature). In ''Nyoraizō to Busshō'' (''Tathāgatagarbha'' and Buddha Nature), edited by Masahiro Shimoda, 97–139. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014.","29 June 2020 20:01:53",Articles
"A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur",,"Zimmermann, Michael. ""A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur."" In ""Establishing the Succession of the Sakya Lamas of Näsar Gompa and Lang Gompa in Dolpo (Nepal),"" by Klaus-Dieter Mathes. Appendix, ''Wiener Zeitschrift für die Kunde Südasiens'' 47 (2003): 104–5. http://austriaca.at/0xc1aa5576_0x00040b80.pdf.","26 June 2020 23:58:59",Articles
"Wszechprzenikliwa podstawa oświecenia, czyli o formowaniu się koncepcji tathagatagarbhy",,"Zapart, Jarosław. ""Wszechprzenikliwa podstawa oświecenia, czyli o formowaniu się koncepcji tathagatagarbhy"" (The All-Pervading Foundation of Enlightenment: Early Developments of Tathāgatagarbha Teachings). ''Polish Journal of the Arts and Culture'' 1, no. 1 (2012): 127–48. https://depot.ceon.pl/bitstream/handle/123456789/2724/JZ_-_O_formowaniu_tg.pdf?sequence=1&isAllowed=y","26 June 2020 22:40:07",Articles
"Buddyjska koncepcja świetlistego umysłu i jej rola w tradycji tathagatagarbhy",,"Zapart, Jarosław. ""Buddyjska koncepcja świetlistego umysłu i jej rola w tradycji tathagatagarbhy"" (The Buddhist Concept of a Luminous Mind and Its Role in the Tathāgatagarbha Tradition). ''Studia Religiologica'' 48, no. 2 (2015): 117–30. https://ruj.uj.edu.pl/xmlui/bitstream/handle/item/18873/zapart_buddyjska_koncepcja_swietlistego_umyslu_2015.pdf?sequence=1&isAllowed=y","26 June 2020 21:57:57",Articles
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai",,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (2): Hōshōron I.4–22 no chūkai"" (A Critical Edition and Annotated Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (2): Commentary on ''Ratnagotravibhāga'' I.4–22). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 48 (2013): 1–14.","25 June 2020 21:10:48",Articles
"BCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)",,"Kano, Kazuo. ""bCom ldan rig ral cho Daijō kukyōron sōgonka: Wayaku oyobi kōtei tekusuto (1)"" (A Critical Edition and Translation of bCom ldan rig ral's ''rGyud bla ma'i ṭī ka rgyan gyi me tog'' (1)). ''Kōyasan Daigaku Ronsō'' (Journal of Kōyasan University) 45 (2010): 13–55.","25 June 2020 19:15:07",Articles
"Hōshōron no tenkai",,"Kano, Kazuo. ""Hōshōron no tenkai"" (Development of Interpretation of the ''Ratnagotravibhāga''). In ''Nyoraizō to Busshō'' (Tathāgatagarbha and Buddha Nature), edited by Masahiro Shimoda, 205–47. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014.","25 June 2020 18:24:17",Articles
"On the Commentary to the Uttaratantraśāstra by Vairocanarakṣita",,"Nakamura, Zuiryū. ""On the Commentary to the ''Uttaratantraśāstra'' by Vairocanarakṣita."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 28, no. 2 (1980): 509–16.","24 June 2020 22:24:22",Articles
"Sanskrit Manuscript of Sajjana's Mahāyānottaratantraśāstropadeśa",,"Kano, Kazuo. ""Sanskrit Manuscript of Sajjana's ''Mahāyānottaratantraśāstropadeśa''."" (In Japanese.) ''Kōyasan daigaku mikkyō bunka kenkyūjo kiyō'' (Bulletin of the Research Institute of Esoteric Buddhist Culture, Kōyasan University) 19 (2006): 29–51.","24 June 2020 19:40:56",Articles
"Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite",,"Kano, Kazuo. ""Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite"" (References to Tathāgatagarbha in Later Tantric Commentaries). ''Mikkyōgaku Kenkyū'' 44 (2012): 125–37.","24 June 2020 17:35:14",Articles
"A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's Thugs kyi sgron ma",,"Takahashi, Kammie. ""A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's ''Thugs kyi sgron ma''."" In Vol. 2 of ""Etudes rDzogs Chen,"" under the direction of Jean-Luc Achard, special issue, ''Revue d’Etudes Tibétaines'' 44 (2018): 159–77. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_44_06.pdf.","24 June 2020 00:56:31",Articles
"Jabir, the Buddhist yogi, part III: Considerations on an international yoga of transformation",,"Walter, Michael. ""Jabir, the Buddhist yogi, part III: Considerations on an international yoga of transformation."" ''Lungta'' 16, (2003): 21–36.","23 June 2020 15:42:55",Articles
"Divining Hail: Deities, Energies, and Tantra on the Tibetan Plateau",,"Klein, Anne C. and Khetsun Sangpo Rinpoche. ""Divining Hail: Deities, Energies, and Tantra on the Tibetan Plateau."" In ''Coping with the Future: Theories and Practices of Divination in East Asia''. Edited by Michael Lackner. Leiden: Brill Publishers, 2015.","23 June 2020 05:36:58",Articles
"Hail Protection",,"Klein, Anne C., with Khetsun Sangpo Rinpoche ""Hail Protection."" In ''Religions of Tibet in Practice''. Edited by Donald Lopez. Princeton: Princeton University Press, 1997.","23 June 2020 03:39:34",Articles
"Story and Symbolism of Yeshey Tsogyal, the Great Bliss Queen",,"Klein, Anne C. ""Story and Symbolism of Yeshey Tsogyal, the Great Bliss Queen"". In ''Buddhism in Practice''. Edited by Donald Lopez. Princeton: Princeton University Press, 1995. pp. 139-169.","23 June 2020 03:13:56",Articles
"Nehangyō kyōtengun ni okeru kū to jitsuzai",,"Suzuki, Takayasu. ""Nehangyō kyōtengun ni okeru kū to jitsuzai"" (The Non-emptiness of the ''Tathāgata'' in the ''Mahāparinirvānasūtra''-Group). ''Tōyō bunka kenkyūsho kiyō'' (Bulletin of Institute of Oriental Culture) 139 (2000): 109–46.","22 June 2020 21:26:40",Articles
"Hōshōron no bonnōshōkisetsu",,"Sasaki, Shizuka. ""Hōshōron no bonnōshōkisetsu"" (The Explanation of the Origination of ''kleśa'' in the ''Ratnagotravibhāga''). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 40, no. 1 (1991): 128–34.","17 June 2020 22:06:44",Articles
"Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku",,"Kano, Kazuo. ""Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku"" (A Study of Commentaries on the ''Ratnagotravibhāga'' (I): Phywa pa's Interpretation of Verse I.26). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 51, no. 2 (2003): 109-11.","17 June 2020 19:03:38",Articles
"Göttingen shozō no Rāhula Sāṅkṛtyāyana satsuei bonbon shahon Xc14.1, Xcl4.57 ni tsuite",,"Kano, Kazuo. ""Göttingen shozō no Rāhula Sāṅkṛtyāyana satsuei bonbon shahon Xc14/1, Xcl4/57 ni tsuite"" (The Photocopies of Manuscripts Photographed by Rāhula Sāṅkṛtāyana Preserved in Göttingen, Xc14/1 and Xc14/57). ''Mikkyō Bunka'' (Journal of Esoteric Buddhism) 212 (2004) 35–54.","17 June 2020 18:12:42",Articles
"Paramārtha's Doctrine of a Ninth Consciousness, as Transmitted in Tibetan Texts: Tsong kha pa's Kun gzhi dka' gter and Its Context",,"Kano, Kazuo. ""Paramārtha's Doctrine of a Ninth Consciousness, as Transmitted in Tibetan Texts: Tsong kha pa's ''Kun gzhi dka' gter'' and Its Context."" In ''Studies of the Works and Influence of Paramārtha'', edited by Funayama Tōru, 345–99. (In Japanese.) Kyoto: Institute for Research in Humanities, Kyoto University, 2012.","16 June 2020 19:52:28",Articles
"Mahāyānottaratantraparicaya: Kashumīru yurai no shinshutsu no Hōshōron chū bonbun danpen",,"Kano, Kazuo. ""''Mahāyānottaratantraparicaya'': Kashumīru yurai no shinshutsu no Hōshōron chū bonbun danpen"" (''Mahāyānottaratantraparicaya'': Sanskrit Fragments from a Newly Available ''Ratnagotravibhāga'' Commentary from Kashmir). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 62, no. 2 (2014): 152–58.","16 June 2020 18:30:53",Articles
"Zu D. Seyfort Rueggs Buch ""La théorie du tathāgatagarbha et du gotra"" (Besprechungsaufsatz)",,"Schmithausen, Lambert. ""Zu D. Seyfort Rueggs Buch 'La théorie du tathāgatagarbha et du gotra' [Besprechungsaufsatz]."" ''Wiener Zeitschrift für die Kunde Südasiens'' 17 (1973): 123–60.","15 June 2020 13:17:49",Articles
"Some Problems in Understanding Jizang: The Buddha-Nature of the Insentient",,"Plassen, Jörg. ""Some Problems in Understanding Jizang: The Buddha-Nature of the Insentient."" ''Studies in Central and East Asian Religions'' 10 (1997): 1–16.","15 June 2020 09:37:32",Articles
"Is Mindfulness Buddhist? (and Why It Matters)",,"Sharf, Robert H. ""Is Mindfulness Buddhist? (and Why It Matters)."" ''Transcultural Psychiatry'' 52, no. 4 (2014): 470–84. https://escholarship.org/uc/item/8gm9g5ss","13 June 2020 04:15:31",Articles
"A Manuscript of the Mahāyānottaratantraśāstropadeśa, a Sanskrit Commentary on the Ratnagotravibhāga",,"Takasaki, Jikidō. ""A Manuscript of the ''Mahāyānottaratantraśāstropadeśa'', a Sanskrit Commentary on the ''Ratnagotravibhāga''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 23, no. 2 (1975) 52–59.","12 June 2020 18:12:17",Articles
"A Comment on the Term Ārambaṇa in the Ratnagotravibhāga, I, 9",,"Takasaki, Jikidō. ""A Comment on the Term ''Ārambaṇa'' in the Ratnagotravibhāga, I, 9,"" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 10, no. 2 (1962): 26–33. https://www.jstage.jst.go.jp/article/ibk1952/10/2/10_2_757/_pdf/-char/en.","12 June 2020 17:20:42",Articles
"The Logic of the svabhāvahetu in Dharmakīrti's Vādanyāya",,"Steinkellner, Ernst, ed. ""The Logic of the svabhāvahetu in Dharmakīrti's Vādanyāya."" In ''Studies in the Buddhist Epistemological Tradition: Proceedings of the Second International Dharmakīrti Conference'', 311–324. Vienna: Österreichische Akademie der Wissenschaften, 1991.","12 June 2020 09:24:17",Articles
"Mindfulness and Mindlessness in Early Chan",,"Sharf, Robert H. ""Mindfulness and Mindlessness in Early Chan."" ''Philosophy East and West'' 64, no. 4 (2014): 933–64.","12 June 2020 09:06:14",Articles
"The Trisvabhāva Doctrine in India and China",,"Sponberg, Alan. ""The Trisvabhāva Doctrine in India and China."" In ''Ryukoku Dougairu Buikyo Bunka Kenkyujo Kiyo'' 21 (1983), 96–118.","12 June 2020 09:03:47",Articles
"On the Dge lugs-pa Theory of the Tathāgatagarbha",,"Ruegg, David Seyfort. ""On the Dge lugs-pa Theory of the Tathāgatagarbha."" In ''Pratidanam: Indian, Iranian and Indo-European Studies Presented to Franciscus Bernardus Jacobus Kuiper on His Sixtieth Birthday'', edited by J. C. Heesterman, G. H. Schokker, and V. I. Subramoniam, 500–509. The Hague: Mouton, 1968.","12 June 2020 06:36:32",Articles
"Is Yogācāra Phenomenology? Some Evidence from the Cheng weishi lun",,"Sharf, Robert H. ""Is Yogācāra Phenomenology? Some Evidence from the ''Cheng weishi lun''."" ''Journal of Indian Philosophy'' 44, no. 4 (2016): 777–807. https://escholarship.org/uc/item/8tt564hz","11 June 2020 12:22:23",Articles
Experience,,"Sharf, Robert H. ""Experience."" In ''Critical Terms for Religious Studies'', edited by Mark C. Taylor, 94–116. Chicago: University of Chicago Press, 1998.","11 June 2020 12:05:22",Articles
"How to Think with Chan Gong'an",,"Sharf, Robert H. ""How to Think with Chan ''Gong'an''."" In ''Thinking with Cases: Specialized Knowledge in Chinese Cultural History'', edited by Charlotte Furth, Judith Zeitlin, and Hsiung Ping-chen, 205–43. Honolulu: University of Hawai'i Press, 2007.","11 June 2020 11:45:14",Articles
"Whose Zen? Zen Nationalism Revisited",,"Sharf, Robert H. ""Whose Zen? Zen Nationalism Revisited."" In ''Rude Awakenings: Zen, the Kyoto School, and the Question of Nationalism'', edited by James W. Heisig and John C. Maraldo, 40–51. Honolulu: University of Hawai'i Press, 1995.","11 June 2020 09:18:31",Articles
"Ma gcig Lab sgron ma: The Life of a Tibetan Woman Mystic between Adaptation and Rebellion",,"Kollmar-Paulenz, Karénina. “Ma gcig Lab sgron ma: The Life of a Tibetan Woman Mystic between Adaptation and Rebellion.” ''Tibet Journal'' 23, no. 2.  Library of Tibetan Works and Archives, (Summer 1998): 11-32.","11 June 2020 08:25:14",Articles
Announcement,,"Sāṅkṛtāyana, Rāhula. ""Announcement."" ''Journal of the Bihar and Orissa Research Society'' 21 (1935): 31–33.","11 June 2020 07:48:12",Articles
"Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with Negative Mental States",,"Martin, Dan. “Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with the Negative Mental States.” In ''Chinese and Tibetan Esoteric Buddhism'', pp. 193–214. Edited by Yael Bentor and Meir Shahar. Leiden/Boston: Brill, 2017.","11 June 2020 06:02:11",Articles
"Impermanence is Buddha-nature: Dōgen's Understanding of Temporality by Stambaugh- Review by Lusthaus",,"Lusthaus, Dan. ""Review of ''Impermanence is Buddha-nature: Dōgen's Understanding of Temporality'' by Joan Stambaugh."" ''Chanoyu Quarterly: Tea and the Arts of Japan'' 69 (1992): 69–72.","11 June 2020 05:33:39",Articles
"The Last Testamentary Teachings of the Guru Phadampa Sangay",,"Evans-Wentz, W.Y. “The Last Testamentary Teachings of the Guru Phadampa Sangay.” In ''The Tibetan Book of the Great Liberation''. pp. 24–31. London: Oxford University Press, 1954/2000.","11 June 2020 05:07:59",Articles
"Impermanence Is Buddha-Nature: Dōgen's Understanding of Temporality-Review by Lusthaus",,"Lusthaus, Dan. Review of ''Impermanence Is Buddha-Nature: Dōgen's Understanding of Temporality'', by Joan Stambaugh. ''Chanoyu Quarterly'' 69 (1992): 69–72.","10 June 2020 21:28:34",Articles
"Notes on the ""Vajrasamādhi""",,"Liebenthal, Walter. ""Notes on the 'Vajrasamādhi'."" ''T'oung Pao'' 44, no. 4/5 (1956): 347–86.","10 June 2020 18:23:27",Articles
"A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)",,"Ruegg, David Seyfort. ""A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)"". In ''Orientalia Josephi Tucci Memoriae Dicata'', edited by Gnoli and L. Lanciotti, 1249-1280. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1988.","10 June 2020 12:09:10",Articles
"The Uses of the Four Positions in the Catuṣkoṭi and the Problem of the Description of Reality in Mahāyāna Buddhism",,"Ruegg, David Seyfort. ""The Uses of the Four Positions in the Catuṣkoṭi and the Problem of the Description of Reality in Mahāyāna Buddhism"". ''Journal of Indian Philosophy'' 5, no. 1 (1977): 1–71.","10 June 2020 11:42:43",Articles
"On the Authenticity of Madhyamakaratnapradīpa",,"Lindtner, Christian. ""On the Authenticity of Madhyamakaratnapradīpa"". ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 172-184.","10 June 2020 07:26:48",Articles
"Yogācāra in the Writings of the Eleventh-Century Rnying ma Scholar Rong zom Chos kyi bzang po",,"Almogi, Orna. ""Yogācāra in the Writings of the Eleventh-Century Rnying ma Scholar Rong zom Chos kyi bzang po."" In ''The Foundation for Yoga Practitioners: The Buddhist Yogācārabhumi Treatise and Its Adaptation in India, East Asia, and Tibet.'' Cambridge: Harvard University Press, 2013. pp. 1330-1361.","9 June 2020 18:27:26",Articles
"Omniscience in the Mahāyānasūtrālaṅkāra and Its Commentaries",,"Griffiths, Paul J. ""Omniscience in the Mahāyānasūtrālaṅkāra and Its Commentaries"". ''Indo-Iranian Journal'' 33 (1990): 85–120.","9 June 2020 11:05:52",Articles
"Le Dharmadhātustava de Nāgārjuna",,"Ruegg, David S. ""Le Dharmadhātustava de Nāgārjuna."" In ''Études tibétaines dédiées à la mémoire de Marcelle Lalou'', 446–471. Paris: Adrien Maisonneuve, 1971.","9 June 2020 10:51:24",Articles
"Symbolism of the Buddhist Stūpa",,"Roth, Gustav. ""Symbolism of the Buddhist Stūpa."" In G. Roth et al., eds. ''Stupa: Cult and Symbolism'', 9–33. Śatapiṭaka Series 624. Delhi: International Academy of Indian Culture and Aditya Prakashan, 2009.","9 June 2020 09:49:48",Articles
"Mahāvibhāṣā: Summary",,"Ichimura, Shohei, et al. “Mahāvibhāṣā: Summary.” In ''Encyclopedia of Indian Philosophies, Volume VII: Abhidharma Buddhism to 150 A. D.'', edited by Karl H. Potter, with Robert E. Buswell, Jr., Padmanabh S. Jaini, and Noble Ross Reat, 512–568. Repr., Delhi: Motilal Banarsidass, 1996.","9 June 2020 04:37:57",Articles
"Tathāgatagarbha from the Perspective of Karma pa Mi bskyod rdo rje as Presented in His Lamp that Eloquently Highlights the Tradition of the Gzhan stong Madhyamaka Proponents",,"Draszczyk, Martina. ""''Tathāgatagarbha'' from the Perspective of Karma pa Mi bskyod rdo rje as Presented in His ''Lamp that Eloquently Highlights the Tradition of the Gzhan stong Madhyamaka Proponents''."" ''Hōrin'' 18 (2015): 141–60.","8 June 2020 11:46:41",Articles
"Vasubandhu and the Vyākhyāyukti Literature",,"Skilling, Peter. ""Vasubandhu and the Vyākhyāyukti Literature"". ''Journal of the International Association of Buddhist Studies'' 23, no. 2 (2000): 296–350.","8 June 2020 11:18:29",Articles
"Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition",,"Scherrer-Schaub, Christina. “Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition.” ''Journal of the International Association of Buddhist Studies'' 25, nos. 1–2 (2002): 263–340.","8 June 2020 11:11:09",Articles
"Dol-po-pa Shes-rab rgyal-msthan and the Genesis of the gzhan stong Position in Tibet",,"Stearns, Cyrus. ""Dol-po-pa Shes-rab rgyal-msthan and the Genesis of the gzhan stong Position in Tibet"". ''Asiatische Studien'' 49, no. 4 (1995): 829–852.","8 June 2020 10:23:49",Articles
"Sources of Variation in Tibetan Canons of Iconometry",,"Peterson, Kathleen. ""Sources of Variation in Tibetan Canons of Iconometry."" In ''Aris and Aung San Suu Kyi'' 1980, 239–248.","8 June 2020 05:54:36",Articles
"Svabhāvapratibandha Again",,"Steinkellner, Ernst. ""Svabhāvapratibandha Again"". ''Studies of Mysticism in Honor of the 1150th Anniversary of Kōbō-Daishi's Nirvanam''. ''Acta Indologica'' 6, (1984): 457-476.","8 June 2020 05:20:22",Articles
"'Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)-Review by Hugon",,"Hugon, Pascale. Review of '''Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)'', edited by Klaus-Dieter Mathes. ''Asiatische Studien'' 60, no. 1 (2006): 246–53. https://www.e-periodica.ch/digbib/view?pid=ast-002%3A2006%3A60%3A%3A248#252.","7 June 2020 22:39:04",Articles
"A Commentary on Awakening Mind",,"Nāgārjuna. ""A Commentary on Awakening Mind."" Translated by Thupten Jinpa. n.p.:  Institute of Tibetan Classics, 2007.","5 June 2020 15:31:30",Articles
"Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials",,"Kajiyama, Yuichi. ""Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials"". ''The Journal of the International Association of Buddhist Studies'' 14, no. 1 (1965): 26–37.","4 June 2020 16:16:58",Articles
"The Great Perfection and the Chinese Monk: rNying-ma-pa Defences of Hwashang Mahāyāna in the Eighteenth Century",,"Van Schaik, Sam. ""The Great Perfection and the Chinese Monk: rNying-ma-pa Defences of Hwashang Mahāyāna in the Eighteenth Century"". ''Buddhist Studies Review'' 20, no. 2 (2003): 189–204.","4 June 2020 06:27:50",Articles
"Tathāgatagarbha Influences in the Three Nature (Trisvabhāva) Theory of the Maitreya Works",,"Mathes, Klaus-Dieter. ""Tathāgatagarbha Influences in the Three Nature (''Trisvabhāva'') Theory of the Maitreya Works."" ''Journal of Tibetology'' 20 (2019): 222–44.","4 June 2020 05:54:03",Articles
"A Brief History of the Kalachakra",,"Newman, John R. ''A Brief History of the Kalachakra''. In ''The Wheel of Time: The Kalachakra in Context'' , by Geshe Lhundub Sopa, Roger Jackson, and John Newman. Edited by Beth Simon. Ithaca, NY: Snow Lion Publications, 1985.","4 June 2020 04:32:49",Articles
"Wŏnch'ŭk's Place in the East Asian Buddhist Tradition",,"Cho, Eun-su. ""Wŏnch'ŭk's Place in the East Asian Buddhist Tradition."" In ''Currents and Countercurrents: Korean Influences on East Asian Buddhist Traditions'', edited by Robert E. Buswell Jr., 173–216. Honolulu: University of Hawai'i Press, 2005.","3 June 2020 21:24:54",Articles
"Awakening of Faith in Mahāyāna",,"Gregory, Peter. ""Awakening of Faith in Mahāyāna."" In Vol. 2 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 603–4. London: Routledge, 1998.","3 June 2020 16:49:16",Articles
"Some Notes on the Early 'Bri-gung-pa Sgom-pa",,"Sperling, Elliot. 1987. ""Some Notes on the Early 'Bri-gung-pa Sgom-pa."" In Silver on Lapis. Edited by Christopher Beckwith, pp. 33-53. Bloomington, IN: The Tibet Society.","3 June 2020 16:42:35",Articles
"Thoṇ-mi Sambhota and His Grammatical Treatises",,"Miller, Roy Andrew. ""Thoṇ-mi Sambhota and His Grammatical Treatises."" In ''Journal of the American Oriental Society'' 83 (1963), 485–502.","3 June 2020 11:08:54",Articles
"Mahāmudrā: The Quintessence of Mind and Meditation (Lobsang Lhalungpa)",,"Kapstein, Matthew. ""Mahāmudrā: The Quintessence of Mind and Meditation (Lobsang Lhalungpa)."" ''Journal of the International Association of Buddhist Studies'' 13, no. 1 (1990): 101–14.","3 June 2020 08:52:48",Articles
"Ratnākaraśānti and Nāgārjuna",,"Takanori, Umino. ""Ratnākaraśānti and Nāgārjuna"". ''Journal of Indian and Buddhist Studies (Indogaku Bukkyogaku Kenkyu)'', vol. 34(1), (1985 ): 350-343.","3 June 2020 06:31:40",Articles
"Two Bka’ ’gyur Works in Mahāmudrā Canons: The Ārya-ātajñāna-nāmamahāyāna-sūtra and the Anāvila-tantra-rāja",,"Jackson, Roger. ""Two Bka’ ’gyur Works in Mahāmudrā Canons: The Ārya-ātajñāna-nāmamahāyāna-sūtra and the Anāvila-tantra-rāja."" ''Journal of the International Association of Tibetan Studies'' 5 (2009): 1–24.","3 June 2020 05:03:08",Articles
"The Strange Death of Pema the Demon Tamer",,"Kapstein, Matthew T. ""The Strange Death of Pema the Demon Tamer."" In ''The Presence of Light: Divine Radiance and Religious Experience'', edited by Matthew T. Kapstein, 119–156. Chicago: University of Chicago Press, 2004.","3 June 2020 04:56:38",Articles
