,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Becoming Indian",,,"Templeman, David Roger. Becoming Indian: A Study of the Life of the 16-17th Century Tibetan Lama, Tāranātha. PhD diss., Monash University, 2008.",Dissertations,,2008,
"Transmission, Legitimation, and Adaptation: A Study of Western Lamas in the Construction of American Tibetan Buddhism",,,"Restrepo, Mariana. Transmission, Legitimation, and Adaptation. MA Theses, Florida International University. 2013.",Dissertations,"MA Theses",2013,
"Delivering the Lotus-Born: Historiography in the Tibetan Renaissance",,,"Hirshberg, Daniel. Delivering the Lotus-Born: Historiography in the Tibetan Renaissance. PhD diss., Harvard University, 2012.",Dissertations,"PhD diss.",2012,
"The Eighth Karmapa's Life and His Interpretation of the Great Seal",,,"Rheingans, Jim. The Eighth Karmapa's Life and His Interpretation of the Great Seal. PhD., Diss. Bath: University of the West of England, 2008.",Dissertations,"PhD diss.",2008,
"Vajra Hermeneutics","File:Vajra Hermeneutics-front.jpg",,"Campbell, John. ""Vajra Hermeneutics: A Study of Vajrayāna Scholasticism in the ''Pradīpoddyotana''."" PhD diss., Columbia University, 2009.",Dissertations,"PhD diss.",2009,"'''Abstract'''

This dissertation presents a study of the doctrines and exegetical system presented in ''The Commentary Called ""Brightening of the Lamp""'' (''Pradīpoddyotana-nāma-ṭīkā''), a text composed by the Buddhist intellectual Candrakīrti of the so-called Noble System associated with Nalanda monastery in the second half of the first millennium C.E. It aims to situate this exemplary document of Vajrayāna scholasticism within the context of pre-modern Indian intellectual practices such as classical Sanskrit commentary and Indian Buddhist hermeneutics. Broadly, the study examines the role of Esoteric Buddhist scholastic commentary in the assimilation into an Indian Buddhist mainstream of practices and symbolic systems apparently at odds with Buddhist values and normative monastic codes of conduct. Composed mainly in Sanskrit and preserved mostly in Tibetan translations of the turn of the second millennium C.E., this literature articulates a synthetic, ""Vajra Vehicle"" (''Vajrayana'') discourse within the cosmological and institutional frameworks of Mahāyāna Buddhism. The dissertation singles out the ''Pradīpoddyotana'' as an exemplary document of this synthetic discourse and argues that it was instrumental a momentous reworking of Mahāyāna orthodoxy and orthopraxis, which in turn made possible the refashioning of monastic centers such the great Northeastern Indian monastic ''vihāra'' of Nālandā into centers of Tantric Buddhist practice
and instruction."
"Subversive Sainthood and Tantric Fundamentalism: An Historical Study of Tibet's Holy Madmen",,,"DiValerio, David. Subversive Sainthood and Tantric Fundamentalism: An Historical Study of Tibet's Holy Madmen. PhD diss., University of Virginia, 2011.",Dissertations,"PhD diss.",2011,
"Interpreting the Vajra Rosary: Truth and Method Meets Wisdom and Method",,,"Kittay, David. Interpreting the Vajra Rosary: Truth and Method Meets Wisdom and Method. PhD diss., Columbia University, 2011.",Dissertations,"PhD diss.",2011,
"Pilgrimage to the Illusory: The Tibetan Buddhist Revival and the Politics of Religion in the PRC",,,"Yü, Dan Smyer. Pilgrimage to the Illusory: The Tibetan Buddhist Revival and the Politics of Religion in the PRC. PhD diss., University of California at Davis, 2006.",Dissertations,"PhD diss.",2006,
"Dreams in Indo-Tibetan Buddhist Sacred Biography",,,"Young, Serinity. Dreams in Indo-Tibetan Buddhist Sacred Biography. PhD diss., Columbia University, 1990.",Dissertations,"PhD diss.",1990,
"Explaining Mantras: Rhetoric, the Dream of a Natural Language, and the Efficacy of Ritual",,,"Yelle, Robert Alan. Explaining Mantras: Rhetoric, the Dream of a Natural Language, and the Efficacy of Ritual. PhD diss., University of Chicago, 2002.",Dissertations,"PhD diss.",2002,
"The Emptiness that is Form: Developing the Body of Buddhahood in Indo-Tibetan Buddhist Tantra",,,"Yarnall, Thomas Freeman. The Emptiness that is Form: Developing the Body of Buddhahood in Indo-Tibetan Buddhist Tantra. PhD diss., Columbia University, 2003.",Dissertations,"PhD diss.",2003,
"Vision and Violence: Lama Zhang and the Dialectics of Political Authority and Religious Charisma in Twelfth-Century Central Tibet",,,"Yamamoto, Carl Shigeo. Vision and Violence: Lama Zhang and the Dialectics of Political Authority and Religious Charisma in Twelfth-Century Central Tibet. PhD diss., University of Virginia, 2009.",Dissertations,"PhD diss.",2009,
"The Evolution of the Concept of the Buddha from Early Buddhism to the Formulation of the Trikāya Theory",,,"Xing, Guang. The Evolution of the Concept of the Buddha from Early Buddhism to the Formulation of the Trikāya Theory. PhD diss., University of London, 2002.",Dissertations,"PhD diss.",2002,
"An Analysis of Chapter Twenty-Eight of the Hundred Thousand Songs of Mila-Raspa, A Buddhist Poet and Saint of Tibet",,,"Tuyl, Charles Don van. An Analysis of Chapter Twenty-Eight of the Hundred Thousand Songs of Mila-Raspa, A Buddhist Poet and Saint of Tibet. PhD diss., Indiana University, 1971.",Dissertations,"PhD diss.",1971,
"The Meaning of Mind in the Mahāyāna Buddhist Philosophy of Mind-Only (Cittamātra)",,,,Dissertations,,"No date provided",
"A Comparative Study of Kum Nye Relaxation",,,"White, Lynn Ward. A Comparative Study of Kum Nye Relaxation. PhD diss., California Institute of Transpersonal Psychology, 1985.",Dissertations,"PhD diss.",1985,
"Vajrayāna and Its Doubles: A Critical Historiography, Exposition, and Translation of the Tantric Works of Āryadeva",,,"Wedemeyer, Christian K. Vajrayāna and its Doubles: A critical historiography, exposition, and translation of the Tantric works of Āryadeva. PhD diss., Colombia University, 1999.",Dissertations,,1999,
"The Precious Lord: The History and Practice of the Cult of the Jo bo Śākyamuni in Lhasa, Tibet",,,"Warner, Cameron David. The Precious Lord: The History and Practice of the Cult of the Jo bo Śākyamuni in Lhasa, Tibet. PhD diss., Harvard University, 2008.",Dissertations,"PhD diss.",2008,
"The Uttaratantra in the Age of Argumentation: Dolpopa Sherab Gyaltsen and His Fourteenth-Century Interlocutors on Buddha-Lineage","File:The Uttaratantra in the Age of Argumentation-front.jpg",,"Wangchuk, Tsering. ""The ''Uttaratantra'' in the Age of Argumentation: Dolpopa Sherab Gyaltsen and His Fourteenth-Century Interlocutors on Buddha-Lineage."" PhD diss., University of Virginia, 2009.",Dissertations,"PhD diss.",2009,"'''Abstract'''<br><br>This dissertation examines the intellectual history of the ''Uttaratantra'' in Tibet from the 12th century to the early 15th century. It is between these centuries that the text, which is one of the most authoritative works on the notion of tathāgata-essence, takes its shape in Tibet through the writings of some of the most formidable Tibetan thinkers of the time. Their works that directly relate to the discourse of the ''Uttaratantra'' may have one theme—the concept of tathāgata-essence—in common, but the ways in which they expound on the ''Uttaratantra'' strongly diverge from each other and often stand as polar opposites. Some of the major questions that I address in the dissertation are as follows: Does the Uttaratantra primarily explain the ultimate truth or not? Is it a Mind-Only treatise or a Middle Way treatise? Is it a Middle Wheel or Last Wheel text? Does it explicate other-emptiness or self-emptiness? How is the relationship between the ''Uttaratantra'' and Candrakīrti's ''Madhyamakāvatāra'' delineated? How do the Tibetan scholars mentioned below justify their respective positions on the ''Uttaratantra'' and criticize the claims made by other scholars? In answering these questions I read and translated many Tibetan sources in order to ascertain and portray the best possible context, that is, the field in which the battle of scholastic debates emerged.<br>      The first two chapters of my dissertation explore some of the above questions by analyzing Tibetan texts written by Ngok, Chapa, Sapen, Jayānanda, Chomden Rigrel, Rinchen Yeshi, the Third Karmapa, and others, between the 12th and early 14th centuries. Although these scholars argued intensely over the significance or insignificance of the ''Uttaratantra'' within the Mahāyāna literature, the ''Uttaratantra'' had yet to see the climax of the argumentation, which takes place in the 14th and early 15th centuries, the era that I call the argumentation period of the ''Uttaratantra''. For this era, I analyze the works by Dolpopa, Buton, Dratsepa, Gyalse Thogmey, Longchenpa, Sazang, Rendawa, Tsongkhapa, and Gyaltsab. Thus, this dissertation examines the intellectual history of a text that has, to some extent, been overshadowed by the ''Madhyamakāvatāra'' in the contemporary Tibetan scholastic tradition."
"The Role of Alchemy and Medicine in Indo-Tibetan Tantrism",,,"Walter, Michael L. The Role of Alchemy and Medicine in Indo-Tibetan Tantrism. PhD diss., Indiana University, 1980.",Dissertations,"PhD diss.",1980,
"The Cultivation of Sustained Voluntary Attention in Indo-Tibetan Buddhism",,,"Wallace, Bruce Alan. The Cultivation of Sustained Voluntary Attention in Indo-Tibetan Buddhism. PhD diss., Stanford University, 1995.",Dissertations,"PhD diss.",1995,
"Four Westerners' Experience with Tibetan Buddhism",,,"Vyverberg, Joan C. Four Westerners' Experience with Tibetan Buddhism. PhD diss., Institute of Transpersonal Psychology, 1988.",Dissertations,"PhD diss.",1988,
"Falling to Pieces, Emerging Whole: Suffering Illness and Healing Renunciation in the Life of Gelongma Palmo",,,"Vargas, Ivette Maria. Falling to Pieces, Emerging Whole: Suffering Illness and Healing Renunciation in the Life of Gelongma Palmo. PhD diss., Harvard University, 2003.",Dissertations,"PhD diss.",2003,
"Buddhism, Colonialism and the Boundaries of Religion: Theravada Buddhism in Burma, 1885-1920",,,"Turner, Alicia Marie. Buddhism, Colonialism and the Boundaries of Religion: Theravada Buddhism in Burma, 1885-1920. PhD diss., University of Chicago, 2009.",Dissertations,"PhD diss.",2009,
"Into the Jaws of Yama, Lord of Death: Death and Identity in China and Tibet",,,"Tsomo, Karma Lekshe. Into the Jaws of Yama, Lord of Death: Death and Identity in China and Tibet. PhD diss., University of Hawai'i, 2000.",Dissertations,"PhD diss.",2000,
"Toward a Deeper Understanding of the Effect of Long-Term Practice of Ceremonial Sexuality",,,"Trull, Charles L. Toward a Deeper Understanding of the Effect of Long-Term Practice of Ceremonial Sexuality. PhD diss., California Institute of Integral Studies, 2006.",Dissertations,"PhD diss.",2006,
"The Two Truths: A Study of Mādhyamika Philosophy as Presented in the Monastic Textbooks of the Ge-luk-ba Order of Tibetan Buddhism",,,"Newland, Guy Martin. The Two Truths: A Study of Mādhyamika Philosophy as Presented in the Monastic Textbooks of the Ge-luk-ba Order of Tibetan Buddhism. PhD diss., University of Virginia, 1983.",Dissertations,"PhD diss.",1983,
"Memoir: Growing Down Through the Fictions of the Historical Mind, The Archetypal Mind, and the Buddha Mind",,,"Towers, Deborah L. Memoir: Growing Down Through the Fictions of the Historical Mind, The Archetypal Mind, and the Buddha Mind. PhD diss., Pacifica Graduate Institute, 2006.",Dissertations,"PhD diss.",2006,
"Tibetan Buddhism in Ming China",,,"Toh, Hoong Teik. Tibetan Buddhism in Ming China. PhD diss., Harvard University, 2004.",Dissertations,"PhD diss.",2004,
"An Annotated Translation of the Tattvasaṃgraha (Part 1) with an Explanation of the Role of the Tattvasaṃgraha Lineage in the Teachings of Kūkai",,,"Todaro, Dale Allen. An Annotated Translation of the Tattvasaṃgraha (Part 1) with an Explanation of the Role of the Tattvasaṃgraha Lineage in the Teachings of Kūkai. PhD diss., Columbia University, 1985.",Dissertations,"PhD diss.",1985,
"A Study of the Buddhist Saint in Relation to the Biographical Tradition of Milarepa",,,"Tiso, Francis Vincent. A Study of the Buddhist Saint in Relation to the Biographical Tradition of Milarepa. PhD diss., Columbia University, 1989.",Dissertations,"PhD diss.",1989,
"Tantra, Mantra, Yantra",,,"Thornberry, Amy. Tantra, Mantra, Yantra. PhD diss., California State University at Long Beach, 2008.",Dissertations,"PhD diss.",2008,
"Bya rog prog zhu, The Raven Crest - The Life and Teachings of bDe chen 'od gsal rdo rje, Treasure Revealer of Contemporary Tibet",,,"Terrone, Antonio. Bya rog prog zhu, The Raven Crest: The Life and Teachings of bDe chen 'od gsal rdo rje, Treasure Revealer of Contemporary Tibet. PhD diss., Universiteit Leiden, 2010.",Dissertations,"PhD diss.",2010,
"Buddhist Enlightenment Experience: A Buddhist Study",,,"Tep, Bo. Buddhist Enlightenment Experience: A Buddhist Study. PhD diss., Fielding Graduate Institute, 2004.",Dissertations,"PhD diss.",2004,
"Lamps for the Mind: Illumination and Innovation in dPal dbyangs's Mahāyoga",,,"Takahashi, Kammie Morrison. Lamps for the Mind: Illumination and Innovation in dPal dbyangs's Mahāyoga. PhD diss., University of Virginia, 2009.",Dissertations,,2009,
"Śāntideva and the Mādhyamika: The Prajñāpāramitā-Pariccheda of the Bodhicaryāvatāra","File:Śāntideva and the Mādhyamika The Pranñāpāramitā-Paricceda of the Bodhicaryāvatāra-front.jpg",,"Sweet, Michael J. ""Śāntideva and the Mādhyamika: The Prajñāpāramitā-Pariccheda of the Bodhicaryāvatāra."" PhD diss., University of Wisconsin-Madison, 1977.",Dissertations,"PhD diss.",1977,"'''Preface'''

The Ninth or Perfection of Wisdom Chapter (Praiñāpāramitā-Pariccheda- PP) of Śāntideva's ''Bodhicaryāvatāra'' (BCA) was the last comprehensive statement of the Indian Mādhyamika school which was written from the Prāsangika standpoint of Buddhapālita and Candrakīrti. For that reason, and because of the insight that it gives into the thought of one of the major Indian Buddhist teachers, I believe that it merits the attention of Buddhologists and other scholars concerned with Buddhist philosophy in India and Tibet. In the present study I have sought to remedy the lack of an adequate translation and exposition of this work in English.<br>      The Prāsangika-Mādhyamika school had long been of interest to me, and I had also greatly admired those portions of the BCA that I had read in Sanskrit and Tibetan in the course of my graduate training. Therefore when Prof. Geshe L. Sopa suggested in 1972 that I make a translation and study of the PP the subject of my dissertation I found it a most congenial project. In the years that followed I have become well aware of the difficulties that beset the translator of a complex work of philosophy like the PP. Obviously the few years that I have devoted to this task are insufficient to produce the definitive treatment of a work about which some of Tibet’s finest thinkers have debated for over five hundred years without causing a definite consensus of opinion to be reached. It has been my object merely to render Śāntideva's verses into English with as little distortion of their meaning as possible, and to provide a reasonable exegesis of them according to the major Indian and Tibetan commentaries. There is of course often more than one plausible explanation for a verse, and while I have followed my personal preference on such occasions I have also tried to indicate all possible alternatives. In addition, I have included a brief introduction dealing with the PP in the context of Śāntideva's writings, and with some of the philosophical problems contained in it. (Sweet, preface, ii-iii)"
"Existence and Gnosis in the Laṅkāvatāra-Sūtra: A Study in the Ontology and Epistemology of the Yogācāra School of Mahāyāna Buddhism",,,"Sutton, Florin Giripescu. Existence and Gnosis in the Laṅkāvatāra-Sūtra: A Study in the Ontology and Epistemology of the Yogācāra School of Mahāyāna Buddhism. PhD diss., Columbia University, 1986.",Dissertations,"PhD diss.",1986,
"Dreams of Wonder, Dreams of Deception: Tension and Resolution Between Buddhism and Shamanism in Tibetan Culture",,,"Sumegi, Angela. Dreams of Wonder, Dreams of Deception: Tension and Resolution Between Buddhism and Shamanism in Tibetan Culture. PhD diss., University of Ottawa, 2003.",Dissertations,"PhD diss.",2003,
"A Commentary on the Mgur 'bum (Collected Songs of Spiritual Realization) of Skal ldan rgya mtsho, A Seventeenth Century Scholar and Siddha of Amdo",,,"Sujata, Victoria. A Commentary on the Mgur 'bum (Collected Songs of Spiritual Realization) of Skal ldan rgya mtsho, A Seventeenth Century Scholar and Siddha of Amdo. PhD diss., Harvard University, 2003.",Dissertations,"PhD diss.",2003,
"Refugees From Two Homelands: Race, Nation, Ethical Selfhood, and the Education of Tibetan Youth in Exile",,,"Stevens, Tracy Ann. Refugees From Two Homelands: Race, Nation, Ethical Selfhood, and the Education of Tibetan Youth in Exile. PhD diss., University of Utah, 2006.",Dissertations,"PhD diss.",2006,
"An Exploratory Study of the Effects of Practicing Tibetan Dream Yoga Four Foundations on Waking Life Awareness and Dreams",,,"Stefik, Barbara S. An Exploratory Study of the Effects of Practicing Tibetan Dream Yoga Four Foundations on Waking Life Awareness and Dreams. PhD diss., Institute of Transpersonal Psychology, 2000.",Dissertations,"PhD diss.",2000,
"The Buddha from Dol po and His Fourth Council of the Buddhist Doctrine",,,"Stearns, Cyrus R. The Buddha from Dol po and His Fourth Council of the Buddhist Doctrine. PhD diss., University of Washington, 1996.",Dissertations,"PhD diss.",1996,
"The Threefold Formal, Practical, and Inclusive Canons of Tibetan Buddhism in the Context of a Pan-Asian Paradigm: Utilizing a New Methodology for Analyzing Canonical Collections",,,"Stanley, David Phillip. The Threefold Formal, Practical, and Inclusive Canons of Tibetan Buddhism in the Context of a Pan-Asian Paradigm: Utilizing a New Methodology for Analyzing Canonical Collections. PhD diss., University of Virginia, 2009.",Dissertations,"PhD diss.",2009,
"A Study of Dependent Origination: Vasubandhu, Buddhaghosa, and the Interpretation of Pratītyasamutpāda",,,"Stalker, Susan C. A Study of Dependent Origination: Vasubandhu, Buddhaghosa, and the Interpretation of Pratītyasamutpāda. PhD diss., University of Pennsylvania, 1987.",Dissertations,"PhD diss.",1987,
"The Mahākālatantra: The Theory of Ritual Blessings and Tantric Medicine",,,"Stablein, William George. The Mahākālatantra: The Theory of Ritual Blessings and Tantric Medicine. PhD diss., Columbia University, 1976.",Dissertations,"PhD diss.",1976,
"Trusting the Process: The Developmental Experience of Psychospiritual Guidance",,,"Spalding, Matthew L. Trusting the Process: The Developmental Experience of Psychospiritual Guidance. PhD diss., California Institute of Integral Studies, 2008.",Dissertations,"PhD diss.",2008,
"Listening to Places: A Comparative Study of Zen, Sufism, & Cosmology",,,"Snow, Joseph A. Listening to Places: A Comparative Study of Zen, Sufism, & Cosmology. PhD diss., Syracuse University, 2009.",Dissertations,"PhD diss.",2009,
"Consciousness of Consciousness: Reflexive Awareness in the Trika Śaivism of Abhinavagupta",,,"Skora, Kerry Martin. Consciousness of Consciousness: Reflexive Awareness in the Trika Śaivism of Abhinavagupta. PhD diss., University of Virginia, 2001.",Dissertations,"PhD diss.",2001,
"The Origins and Early History of the Mahāratnakūṭa Tradition of Mahāyāna Buddhism with a Study of the Ratnarāśisūtra and Related Materials","File:The Origins and Early History of the Mahāratnakūṭa Tradition of Mahāyāna Buddhism with a Study of the Ratnarāśisūtra and Related Materials-front.jpg",,"Silk, Jonathan Alan. ""The Origins and Early History of the ''Mahāratnakūṭa'' Tradition of Mahāyāna Buddhism with a Study of the ''Ratnarāśisūtra'' and Related Materials."" PhD diss., University of Michigan, 1994.",Dissertations,"PhD diss.",1994,"'''Abstract'''

This thesis offers the hypothesis that early Mahāyāna Buddhism is institutionally co-extensive with the sects of Sectarian or Background Buddhism. Indian Mahāyāna Buddhism may be studied primarily on the basis of its literature. This literature can be stratified through internal and external criteria, and the putative authors of the literature grouped in this way are postulated as constituting a Mahāyāna community. This thesis explores the concerns of one such hypothetical Mahāyāna community, that of the authors, editors or redactors of the Mahāratnakūṭa Collection of sūtras. Specifically, an important text, the ''Ratnarāśisūtra'', is carefully studied. It is found that the authors of this text were primarily concerned with orthopractic issues of the maintenance of monastic discipline. Detailed attention is given to their concern with the proper ascetic, what constitutes an evil monk, ascetic practices, and the institutional organization of the monastic community. As material for this investigation, and as a contribution to the study of Mahāyāna literature in general, a complete, annotated translation of the ''Ratnarāśisūtra'' is given, along with critical editions of the Tibetan canonical translation, with Sanskrit fragments, and the Chinese canonical translation, with testimonia. ([https://deepblue.lib.umich.edu/handle/2027.42/129494 Source Accessed June 25, 2021])"
"The Perpetuity of the Dharma: A Study and Translation of Da Aluohan Nantimiduoluo Suoshuo Fazhu Ji",,,"Shih, Jen Lang. The Perpetuity of the Dharma: A Study and Translation of Da Aluohan Nantimiduoluo Suoshuo Fazhu Ji. PhD diss., University of California at Berkeley, 2002.",Dissertations,"PhD diss.",2002,
"Gampopa, The Monk and the Yogi: His Life and Teachings",,,"Gyaltrul, Trungram. Gampopa, The Monk and the Yogi: His Life and Teachings. PhD diss., Harvard University, 2004.",Dissertations,"PhD diss.",2004,
"The Lojong: Altruism in Tibetan Culture",,,"Semilof, Alex. The Lojong: Altruism in Tibetan Culture. PhD diss., Union Institute and University, 2006.",Dissertations,"PhD diss.",2006,
"Nagarjuna's Unsurpassed Medicine: Emptiness and the Doctrine of Upaya",,,"Schroeder, John William. Nagarjuna's Unsurpassed Medicine: Emptiness and the Doctrine of Upaya. PhD diss., University of Oregon, 1996.",Dissertations,"PhD diss.",1996,
"The Śālistamba-sūtra and Its Indian Commentaries",,,"Schoening, Jeffrey Davis. The Śālistamba-sūtra and Its Indian Commentaries. PhD diss., University of Washington, 1991.",Dissertations,"PhD diss.",1991,
"Tales of the Great Brahmin: Creative Traditions of the Buddhist Poet-Saint Saraha",,,"Schaeffer, Kurtis R. Tales of the Great Brahmin: Creative Traditions of the Buddhist Poet-Saint Saraha. PhD diss., Harvard University, 2000.",Dissertations,"PhD diss.",2000,
"A Study of the Profound Path of gCod: The Mahāyāna Buddhist Tradition of Tibet's Great Woman Saint Machig Labdron",,,"Savvas, Carol Diane. A Study of the Profound Path of gCod: The Mahāyāna Buddhist Tradition of Tibet's Great Woman Saint Machig Labdron. PhD diss., University of Wisconsin-Madison, 1990.",Dissertations,"PhD diss.",1990,
"The Buddha's Secret Gardens: End Times and Hidden-lands in Tibetan Imagination",,,"Sardar-Afkhami, Abdol-Hamid. The Buddha's Secret Gardens: End Times and Hidden-lands in Tibetan Imagination. PhD diss., Harvard University, 2001.",Dissertations,"PhD diss.",2001,
"A Study of the Abhidharmahṛdaya: The Historical Development of the Concept of Karma in the Sarvāstivāda Thought",,,"Ryose, Wataru S. A Study of the Abhidharmahṛdaya: The Historical Development of the Concept of Karma in the Sarvāstivāda Thought. PhD diss., University of Wisconsin-Madison, 1987.",Dissertations,"PhD diss.",1987,
"History, Text, and Context of the Yoga Upaniṣads",,,"Ruff, Jeffrey Clark. History, Text, and Context of the Yoga Upaniṣads. PhD diss., University of California at Santa Barbara, 2002.",Dissertations,"PhD diss.",2002,
"Kṣemendra's ""Bodhisattvāvadānakalpalatā"": A Text-Critical Edition and Translation of Chapters One to Five",,,"Rothenberg, Bonnie Lynne. Kṣemendra's ""Bodhisattvāvadānakalpalatā"": A Text-Critical Edition and Translation of Chapters One to Five. PhD diss., University of Wisconsin-Madison, 1990.",Dissertations,"PhD diss.",1990,
"Celibacy, Revelations, and Reincarnated Lamas: Contestation and Synthesis in the Growth of Monasticism at Katok Monastery from the 17th through 19th Centuries",,,"Ronis, Jann Michael. Celibacy, Revelations, and Reincarnated Lamas: Contestation and Synthesis in the Growth of Monasticism at Katok Monastery from the 17th through 19th Centuries. PhD diss., University of Virginia, 2009.",Dissertations,"PhD diss.",2009,
"A Tibetan Manual of Logic: An Introduction to Reasoning in the Ge-luk-ba Monastic Educational System",,,"Rogers, Katherine Manchester. A Tibetan Manual of Logic: An Introduction to Reasoning in the Ge-luk-ba Monastic Educational System. PhD diss., University of Virginia, 1992.",Dissertations,"PhD diss.",1992,
"Travel and Transcendence: Lamaist Expansion in the Himalayan Kingdoms",,,"Rodseth, Lars Thomas. Travel and Transcendence: Lamaist Expansion in the Himalayan Kingdoms. PhD diss., University of Michigan, 1993.",Dissertations,"PhD diss.",1993,
"The Eighty-Four Siddhas",,,"Robinson, James Burnell. The Eighty-Four Siddhas. PhD diss., University of Wisconsin-Madison, 1975.",Dissertations,"PhD diss.",1975,
"Riding a Wild Horse: The Role of Metaphor in Tibetan Medicine",,,"Reighter, Cheryl Anne. Riding a Wild Horse: The Role of Metaphor in Tibetan Medicine. PhD diss., University of Colorado, 2000.",Dissertations,"PhD diss.",2000,
"Maṇḍala Symbolism in Tantric Buddhism",,,"Ray, Reginald Alden. Maṇḍala Symbolism in Tantric Buddhism. PhD diss., University of Chicago, 1973.",Dissertations,"PhD diss.",1973,
"Mi la ras pa's Many Lives: Anatomy of a Tibetan Biographical Corpus",,,"Quintman, Andrew H. Mi la ras pa's Many Lives: Anatomy of a Tibetan Biographical Corpus. PhD diss., University of Michigan, 2006.",Dissertations,"PhD diss.",2006,
"Opening the Roads: History and Religion in Post-Soviet Buryatia",,,"Quijada, Justine Buck. Opening the Roads: History and Religion in Post-Soviet Buryatia. PhD diss., University of Chicago, 2009.",Dissertations,"PhD diss.",2009,
"A Spiritual Ascent of the Philosopher-King and the Bodhisattva: An Inquiry into the Central Books of Plato's Republic and the Yogacara School of Mahayana Buddhism",,,"Proffitt, Diann Renee. A Spiritual Ascent of the Philosopher-King and the Bodhisattva: An Inquiry into the Central Books of Plato's Republic and the Yogacara School of Mahayana Buddhism. PhD diss., California Institute of Integral Studies, 2003.",Dissertations,"PhD diss.",2003,
"Dharmakīrti's Account of Yogic Intuition as a Source of Knowledge",,,"Prévèreau, Raynald. Dharmakīrti's Account of Yogic Intuition as a Source of Knowledge. PhD diss., McGill University, 1994.",Dissertations,"PhD diss.",1994,
"The Great Debate in Mahāyāna Buddhism: The Nature of Consciousness",,,"Powell, James Kenneth, II. The Great Debate in Mahāyāna Buddhism: The Nature of Consciousness. PhD diss., University of Wisconsin-Madison, 1998.",Dissertations,"PhD diss.",1998,
"There is No Place Like Home: An Analysis of Exile in Judaism and Tibetan Buddhism",,,"Posman, Ellen. There is No Place Like Home: An Analysis of Exile in Judaism and Tibetan Buddhism. PhD diss., University of California at Santa Barbara, 2004.",Dissertations,"PhD diss.",2004,
"Looking Back to Point Zero: Reverence for the Unknown",,,"Piper, Robert Kent. Looking Back to Point Zero: Reverence for the Unknown. PhD diss., York University, 2005.",Dissertations,"PhD diss.",2005,
"Consummation and Compassion in Medieval Tibet: The Maṇi bka'-'bum chen-mo of Guru Chos-kyi dbang-phyug",,,"Phillips, Bradford Lyman. Consummation and Compassion in Medieval Tibet: The Maṇi bka'-'bum chen-mo of Guru Chos-kyi dbang-phyug. PhD diss., University of Virginia, 2004.",Dissertations,"PhD diss.",2004,
"Theory, Practice, and Ultimate Reality in the Thought of Mipham Rinpoche","File:Theory Practice and Ultimate Reality in the Thought of Mipham Rinpoche-front.jpg",,"Pettit, John W. ""Theory, Practice, and Ultimate Reality in the Thought of Mipham Rinpoche."" PhD diss., Columbia University, 1998.",Dissertations,"PhD diss.",1998,"'''Abstract'''<br><br>
This thesis explores the thought of one of Tibet's preeminent scholars, 'Jam mgon 'Ju Mi pham rnam rgyal (1846-1912), focusing on one of his most important texts, the ''Precious Lamp of Certainty''. The critical philosophical traditions of Indo-Tibetan Buddhist scholasticism inculcate a developmental or gradualist interpretation of the path towards enlightenment based on philosophical study and critical reasoning. The ''Precious Lamp of Certainty'' uses critical philosophical methods to establish the viability of the Great Perfection (''rdzogs chen''), a philosophical and meditative oriented towards subitism or sudden enlightenment."
