,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Shantideva's Engaging in the Bodhisattva's Deeds: Praise and Reputation: Teaching by Venerable Thubten Chodron (Part 72)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Praise and Reputation."" Pt. 72. Produced by Sravasti Abbey December 30, 2021. Video, 1:31:25. https://www.youtube.com/watch?v=QkreVa-eJrE.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Biting the Hook of Anger: Teaching by Venerable Thubten Chodron (Part 71)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Biting the Hook of Anger."" Pt. 71. Produced by Sravasti Abbey December 23, 2021. Video, 1:30:47. https://www.youtube.com/watch?v=KyHl4Mplpwg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Crises in Monastic Life: Teaching by Venerable Thubten Chodron (Part 70)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Crises in Monastic Life."" Pt. 70. Produced by Sravasti Abbey December 16, 2021. Video, 1:38:42. https://www.youtube.com/watch?v=nvIFFi1snng.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Jealousy: Teaching by Venerable Thubten Chodron (Part 69)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Jealousy."" Pt. 69. Produced by Sravasti Abbey December 9, 2021. Video, 1:22:47. https://www.youtube.com/watch?v=YKqab7QIxMA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Attachment and Anger: Teaching by Venerable Thubten Chodron (Part 68)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Attachment and Anger."" Pt. 68. Produced by Sravasti Abbey December 2, 2021. Video, 1:26:06. https://www.youtube.com/watch?v=b_8JNPg1iMs.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Counteracting Anger: Teaching by Venerable Thubten Chodron (Part 67)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Counteracting Anger."" Pt. 67. Produced by Sravasti Abbey November 25, 2021. Video, 1:17:39. https://www.youtube.com/watch?v=TG1pQGeR8Rc.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Debating with Anger: Teaching by Venerable Thubten Chodron (Part 66)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Debating with Anger."" Pt. 66. Produced by Sravasti Abbey November 18, 2021. Video, 1:20:25. https://www.youtube.com/watch?v=rp_rSCqiudg.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Who's Responsible for Our Suffering: Teaching by Venerable Thubten Chodron (Part 65)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Who's Responsible for Our Suffering."" Pt. 65. Produced by Sravasti Abbey November 11, 2021. Video, 1:27:38. https://www.youtube.com/watch?v=GOKsOMFeQw8.",Multimedia,Video,
"Shantideva's Guide to the Bodhisattva's Way of Life by Don Handrick, Ch. 9 (Part 2) & 10 (Part 9 of 9)","File:Handrick Don personal website.jpg",,"Handrick, Don. ""Shantideva's Guide to the Bodhisattva's Way of Life: Ch. 9 (pt. 2) & 10."" Pt. 9 of 9. Produced by the Shantideva Center, FPMT, Dec 5, 2021. Video, 1:32:53. https://www.youtube.com/watch?v=J1x4VLZZSyo.",Multimedia,Video,
"Shantideva's Guide to the Bodhisattva's Way of Life by Don Handrick, Ch. 9 (Part 2) & 10 (Part 8 of 9)","File:Handrick Don personal website.jpg",,"Handrick, Don. ""Shantideva's Guide to the Bodhisattva's Way of Life: Ch. 9 (pt. 2) & 10."" Pt. 8 of 9. Produced by the Shantideva Center, FPMT, Dec 5, 2021. Video, 1:32:27. https://www.youtube.com/watch?v=M7F-4b8snjE.",Multimedia,Video,
"Shantideva's Guide to the Bodhisattva's Way of Life by Don Handrick, Ch. 9 (Part 2) & 10 (Part 7 of 9)","File:Handrick Don personal website.jpg",,"Handrick, Don. ""Shantideva's Guide to the Bodhisattva's Way of Life: Ch. 9 (pt. 2) & 10."" Pt. 7 of 9. Produced by the Shantideva Center, FPMT, Nov 20, 2021. Video, 1:45:51. https://www.youtube.com/watch?v=s_r0G6C_2hM.",Multimedia,Video,
"Shantideva's Guide to the Bodhisattva's Way of Life by Don Handrick, Ch. 9 (Part 2) & 10 (Part 6 of 9)","File:Handrick Don personal website.jpg",,"Handrick, Don. ""Shantideva's Guide to the Bodhisattva's Way of Life: Ch. 9 (pt. 2) & 10."" Pt. 6 of 9. Produced by the Shantideva Center, FPMT, Nov 12, 2021. Video, 1:34:02. https://www.youtube.com/watch?v=Bum-w-fbTrw.",Multimedia,Video,
"Karl Brunnhölzl: What Can We Learn from Buddha-Nature Teachings?","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""What Can We Learn from Buddha-Nature Teachings?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 2:31. https://www.youtube.com/watch?v=aCS6hnWk1o4.",Multimedia,Video,
"Karl Brunnhölzl: Jamgön Kongtrül and Other Influences on the View of Buddha-Nature in the Kagyu Tradition","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""Jamgön Kongtrül and Other Influences on the View of Buddha-Nature in the Kagyu Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 3:07. https://www.youtube.com/watch?v=kwASiu1LUPc.",Multimedia,Video,
"Karl Brunnhölzl: On the Naturally Abiding Gotra and the Developing Gotra","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Naturally Abiding ''Gotra'' and the Developing ''Gotra''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 4:31. https://www.youtube.com/watch?v=9kDlMb-ahy0.",Multimedia,Video,
"Karl Brunnhölzl: On the Rang stong-Gzhan stong Debate","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the ''Rang stong''/''Gzhan stong'' Debate."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 7:06. https://www.youtube.com/watch?v=VcTpx1uyQFQ.",Multimedia,Video,
"Karl Brunnhölzl: On the Views of Dolpopa, the 3rd Karmapa, and Different Views within the Kagyu School","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Views of Dolpopa, the 3rd Karmapa, and Different Views within the Kagyu School."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 5:43. https://www.youtube.com/watch?v=gLF_ye2wOEg.",Multimedia,Video,
"Karl Brunnhölzl: On the Relationship between Pariniṣpanna, Trisvabhāvanirdeśa, and Buddha-Nature","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Relationship between ''Pariniṣpanna'', ''Trisvabhāvanirdeśa'', and Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 2:32. https://www.youtube.com/watch?v=0cY6vzxKkyg.",Multimedia,Video,
"Karl Brunnhölzl: On the Title of His Talk: What Is My Mind without Me?","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Title of His Talk: What Is My Mind without Me?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 2:48. https://www.youtube.com/watch?v=JQ0rt0izSzI.",Multimedia,Video,
"Karl Brunnhölzl: On the Term Tathāgatagarbha and Other Terms for Buddha-Nature","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Term ''Tathāgatagarbha'' and Other Terms for Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 3:15. https://www.youtube.com/watch?v=kODFY9Age7E.",Multimedia,Video,
"Karl Brunnhölzl: On the Term Sūtra Mahāmudrā","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Term ''Sūtra Mahāmudrā''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 3:13. https://www.youtube.com/watch?v=XNU7HAM0k3o.",Multimedia,Video,
"Karl Brunnhölzl: On the Eighth Karmapa Mikyö Dorje's View of Buddha-Nature","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Eighth Karmapa Mikyö Dorje's View of Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 8:06. https://www.youtube.com/watch?v=2hI5lAoX4Os.",Multimedia,Video,
"Karl Brunnhölzl: On Karma Kagyu Proponents of Buddha-Nature Theory Prior to the 8th Karmapa","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On Karma Kagyu Proponents of Buddha-Nature Theory Prior to the 8th Karmapa."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 2:57. https://www.youtube.com/watch?v=lwkEEYrC-Jw.",Multimedia,Video,
"Karl Brunnhölzl: On the Third Karmapa Rangjung Dorje's View of Buddha-Nature","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Third Karmapa Rangjung Dorje's View of Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 4:59. https://www.youtube.com/watch?v=5mzukFaO-No.",Multimedia,Video,
"Karl Brunnhölzl: On the Supposed Commentary on the Uttaratantra by Marpa Chökyi Lodrö","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Supposed Commentary on the ''Uttaratantra'' by Marpa Chökyi Lodrö. Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 4:39. https://www.youtube.com/watch?v=MLNp5ErprLc.",Multimedia,Video,
"Karl Brunnhölzl: On How the Buddha-Nature Teachings Were Transmitted in the Kagyu Tradition","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On How the Buddha-Nature Teachings Were Transmitted in the Kagyu Tradition."" Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 5:04. https://www.youtube.com/watch?v=dr8JyaBxqKw.",Multimedia,Video,
"Karl Brunnhölzl: On How the Uttaratantra Is a Bridge between Sūtra and Tantra","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On How the ''Uttaratantra'' Is a Bridge between Sūtra and Tantra."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 5:53. https://www.youtube.com/watch?v=9AHpeg3LPHs.",Multimedia,Video,
"Karl Brunnhölzl: On the Inspiration Behind His Book When the Clouds Part","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On the Inspiration Behind His Book ''When the Clouds Part''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 3:19. https://www.youtube.com/watch?v=QR9zvAqlgmM.",Multimedia,Video,
"Karl Brunnhölzl: On His First Encounter with the Buddha-Nature Teachings","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""On His First Encounter with the Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 4:58. https://www.youtube.com/watch?v=uGz9UFYijB8.",Multimedia,Video,
"What Is My Mind without Me? Buddha-Nature in the Karma Kagyu School by Karl Brunnhölzl","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""What Is My Mind without Me? Buddha-Nature in the Karma Kagyu School."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, February 26, 2022. Video, 1:16:52. https://www.youtube.com/watch?v=oh--a5jxNq4.",Multimedia,Video,
"Anne Burchardi: Advice on Navigating the Plethora of Available Buddha-Nature Teachings","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""Advice on Navigating the Plethora of Available Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 6:11. https://www.youtube.com/watch?v=yQTddI3Tv8I.",Multimedia,Video,
"Anne Burchardi: On Her Work Compiling the Commentaries to the Uttaratantra","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""On Her Work Compiling the Commentaries to the Uttaratantra."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 3:18. https://www.youtube.com/watch?v=iLnNvQ2Zy7Y.",Multimedia,Video,
"Anne Burchardi: On Turning Hardship into the Path","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""On Turning Hardship into the Path."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 4:00. https://www.youtube.com/watch?v=dOhacgM0S3I.",Multimedia,Video,
"Anne Burchardi: On the Sutra Sources for the Uttaratantra and Her Work on the Dharanishvarajasutra","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""On the Sutra Sources for the Uttaratantra and Her Work on the Dharanishvarajasutra."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 8:43. https://www.youtube.com/watch?v=htbHopiQeYg.",Multimedia,Video,
"Anne Burchardi: On the Provisional or Definitive Nature of the Buddha-Nature Teachings","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""On the Provisional or Definitive Nature of the Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 3:37. https://www.youtube.com/watch?v=SDfD6gzolX4.",Multimedia,Video,
"Anne Burchardi: Why the Buddha-Nature Teachings were Taught according to the Uttaratantrashastra","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""Why the Buddha-Nature Teachings were Taught according to the Uttaratantrashastra."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 24:22. https://www.youtube.com/watch?v=XGOlGy59bMU.",Multimedia,Video,
"Anne Burchardi: On Her First Encounter with Buddha-Nature Teachings","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""On Her First Encounter with Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 11:42. https://www.youtube.com/watch?v=ad5Bejnvzc0.",Multimedia,Video,
"The Purpose of the Buddha-Nature Teachings by Anne Burchardi: Conversations on Buddha-Nature","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""The Purpose of the Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 18, 2021. Video, 1:06:43. https://www.youtube.com/watch?v=VmSkPtq3nRg.",Multimedia,Video,
"Thupten Jinpa: Advice for the Younger Generation","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Advice for the Younger Generation."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 5:40. https://www.youtube.com/watch?v=KSWXQBuYIik.",Multimedia,Video,
"Thupten Jinpa: How Does Dharmakaya Differ from Buddha-Nature?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""How Does Dharmakaya Differ from Buddha-Nature?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 2:44. https://www.youtube.com/watch?v=yGs-gsowqp0.",Multimedia,Video,
"Thupten Jinpa: Geluk Authors' Perspectives on Buddha-Nature","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Geluk Authors' Perspectives on Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 3:23. https://www.youtube.com/watch?v=rNKljd8fjLQ.",Multimedia,Video,
"Thupten Jinpa: On Determining Semantic Arguments vs. Substantive Arguments as a Translator","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On Determining Semantic Arguments vs. Substantive Arguments as a Translator."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:02. https://www.youtube.com/watch?v=xAhGPKHvOPI.",Multimedia,Video,
"Thupten Jinpa: On the Buddha-Nature of Insentient Things","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On the Buddha-Nature of Insentient Things."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:04. https://www.youtube.com/watch?v=z64IE6r2zxk.",Multimedia,Video,
"Thupten Jinpa: On Taking Mind Itself as the Basis for Meditative Practice","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On Taking Mind Itself as the Basis for Meditative Practice."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 3:32. https://www.youtube.com/watch?v=4wMxjhElwfo.",Multimedia,Video,
"Thupten Jinpa: How Can Buddha-Nature Teachings Be Applied to Politics?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""How Can Buddha-Nature Teachings Be Applied to Politics?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 5:09. https://www.youtube.com/watch?v=-FTSTpod5qg.",Multimedia,Video,
"Thupten Jinpa: How Does One Know That the Essence of Buddha-Nature Exists in Oneself?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""How Does One Know That the Essence of Buddha-Nature Exists in Oneself?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 1:38. https://www.youtube.com/watch?v=KUMMXtAMCNE.",Multimedia,Video,
"Thupten Jinpa: What Is the Relationship between Bliss and Emptiness?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""What Is the Relationship between Bliss and Emptiness?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:10. https://www.youtube.com/watch?v=az9nDBUY4pY.",Multimedia,Video,
"Thupten Jinpa: Is It Possible for Other Spiritual Traditions to Experience Buddha-Nature?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Is It Possible for Other Spiritual Traditions to Experience Buddha-Nature?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:22. https://www.youtube.com/watch?v=_xv4Fj4kViE.",Multimedia,Video,
"Thupten Jinpa: Tsongkhapa on Emptiness and the Experience of Emptiness","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Tsongkhapa on Emptiness and the Experience of Emptiness."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 11:58. https://www.youtube.com/watch?v=PL-9r6TO1uo.",Multimedia,Video,
